Time;Bid;Ask
12:18:32.915;0.6150;0.6430
12:17:44.533;0.6150;0.6430
12:15:26.007;0.6150;0.6430
12:14:51.163;0.6130;0.6410
12:13:35.120;0.6160;0.6440
12:12:32.539;0.6150;0.6430
12:10:46.732;0.6150;0.6430
12:09:41.739;0.6160;0.6440
12:08:43.512;0.6150;0.6430
12:07:10.326;0.6160;0.6440
12:06:52.791;0.6170;0.6450
12:05:55.711;0.6170;0.6450
12:03:42.686;0.6230;0.6510
12:02:59.218;0.6220;0.6500
12:01:32.625;0.6270;0.6550
11:59:21.874;0.6260;0.6540
11:58:26.031;0.6260;0.6540
11:57:41.393;0.6270;0.6550
11:56:56.378;0.6240;0.6520
11:55:47.060;0.6180;0.6460
11:54:14.132;0.6210;0.6490
11:53:54.609;0.6210;0.6490
11:51:16.163;0.6180;0.6460
11:50:31.850;0.6260;0.6540
11:49:49.526;0.6230;0.6510
11:48:58.648;0.6220;0.6500
11:47:58.612;0.6200;0.6480
11:45:54.452;0.6160;0.6440
11:44:49.667;0.6190;0.6470
11:43:57.977;0.6190;0.6470
11:42:48.791;0.6220;0.6500
11:40:46.757;0.6220;0.6500
11:39:36.424;0.6220;0.6500
11:37:33.624;0.6230;0.6510
11:36:17.088;0.6290;0.6570
11:33:42.678;0.6310;0.6590
11:32:40.268;0.6300;0.6580
11:30:44.986;0.6330;0.6610
11:29:58.982;0.6310;0.6590
11:28:57.644;0.6310;0.6590
11:27:45.134;0.6330;0.6610
11:26:17.660;0.6340;0.6620
11:25:51.435;0.6330;0.6610
11:23:59.037;0.6330;0.6610
11:21:58.340;0.6310;0.6590
