Time;Bid;Ask
13:22:55.034;2.9590;2.9630
13:21:42.335;2.9620;2.9660
13:20:48.439;2.9620;2.9660
13:19:53.438;2.9570;2.9610
13:18:59.548;2.9700;2.9740
13:17:59.225;2.9750;2.9790
13:16:54.093;2.9810;2.9850
13:15:54.819;2.9890;2.9930
13:14:45.574;2.9830;2.9870
13:13:57.821;2.9810;2.9850
13:12:58.505;2.9720;2.9760
13:11:37.319;2.9750;2.9790
13:10:50.515;2.9770;2.9810
13:09:56.101;2.9840;2.9880
13:08:57.383;2.9850;2.9890
13:07:55.830;2.9760;2.9800
13:06:43.558;2.9810;2.9850
13:05:38.687;2.9780;2.9820
13:04:58.932;2.9760;2.9800
13:03:40.783;2.9740;2.9780
13:02:51.899;2.9770;2.9810
13:01:48.970;2.9770;2.9810
13:00:57.936;2.9850;2.9890
12:59:59.840;2.9890;2.9930
12:58:59.409;2.9860;2.9900
12:57:54.850;2.9850;2.9890
12:56:53.710;2.9750;2.9790
12:55:57.787;2.9750;2.9790
12:54:59.032;2.9830;2.9870
12:53:51.785;2.9830;2.9870
12:52:57.048;2.9750;2.9790
12:51:58.001;2.9640;2.9680
12:50:53.246;2.9640;2.9680
12:49:54.313;2.9570;2.9610
12:48:58.341;2.9490;2.9530
12:47:57.812;2.9480;2.9520
12:46:48.510;2.9490;2.9530
12:45:58.019;2.9490;2.9530
12:44:58.698;2.9470;2.9510
12:43:35.386;2.9410;2.9450
12:42:59.557;2.9320;2.9360
12:41:59.085;2.9190;2.9230
12:40:59.514;2.9200;2.9240
12:39:58.305;2.9110;2.9150
12:38:59.562;2.9100;2.9140
12:37:58.934;2.9210;2.9250
12:36:58.162;2.9130;2.9170
12:35:53.070;2.9150;2.9190
12:34:50.055;2.9100;2.9140
12:33:57.264;2.9090;2.9130
12:32:59.701;2.9070;2.9110
12:31:57.183;2.8980;2.9020
12:30:57.939;2.8980;2.9020
12:29:52.511;2.9020;2.9060
12:28:34.393;2.8970;2.9010
12:27:59.879;2.8940;2.8980
12:26:56.448;2.9110;2.9150
12:25:54.765;2.9000;2.9040
12:24:58.821;2.9170;2.9210
