Time;Bid;Ask
14:12:57.527;2.2200;2.2300
14:11:45.187;2.1700;2.1800
14:10:53.114;2.1900;2.2000
14:09:56.388;2.1900;2.2000
14:08:42.330;2.1500;2.1600
14:07:48.788;2.1600;2.1700
14:06:52.780;2.1800;2.1900
14:05:47.358;2.2200;2.2300
14:04:29.978;2.2500;2.2600
14:03:54.840;2.2400;2.2500
14:02:59.843;2.2500;2.2600
14:01:59.110;2.2200;2.2300
14:00:57.527;2.2200;2.2300
13:59:43.807;2.2400;2.2500
13:58:58.026;2.2400;2.2500
13:57:31.313;2.2100;2.2200
13:56:49.611;2.2000;2.2100
13:55:52.444;2.2100;2.2200
13:54:50.533;2.2200;2.2300
13:53:58.929;2.2100;2.2200
13:52:54.094;2.1900;2.2000
13:51:55.069;2.2100;2.2200
13:50:16.819;2.2300;2.2400
13:49:54.734;2.2100;2.2200
13:48:43.384;2.1800;2.1900
13:47:48.018;2.1900;2.2000
13:46:57.572;2.1700;2.1800
13:45:59.621;2.1600;2.1700
13:44:26.174;2.2000;2.2100
13:43:57.087;2.2000;2.2100
13:42:54.748;2.2000;2.2100
13:41:57.672;2.2100;2.2200
13:40:53.732;2.2400;2.2500
13:39:21.233;2.2600;2.2700
13:38:35.072;2.2700;2.2800
13:37:56.595;2.2700;2.2800
13:36:49.691;2.2800;2.2900
13:35:50.830;2.2700;2.2800
13:34:58.800;2.3000;2.3100
13:33:59.578;2.2900;2.3000
13:32:50.041;2.2800;2.2900
13:31:55.898;2.2900;2.3000
13:30:51.874;2.3200;2.3300
13:29:58.355;2.2800;2.2900
13:28:44.631;2.2800;2.2900
13:27:57.015;2.2600;2.2700
13:26:45.954;2.2600;2.2700
13:25:47.401;2.2400;2.2500
13:24:45.386;2.2300;2.2400
13:23:44.953;2.2600;2.2700
13:22:56.298;2.2600;2.2700
13:21:30.904;2.2500;2.2600
13:20:55.338;2.2400;2.2500
13:19:21.701;2.2400;2.2500
13:18:38.087;2.2600;2.2700
13:17:44.477;2.2700;2.2800
13:16:45.658;2.2600;2.2700
13:15:43.841;2.2700;2.2800
13:14:54.980;2.2600;2.2700
