Time;Bid;Ask
21:59:59.894;3.7060;3.7120
21:58:48.400;3.7080;3.7140
21:57:28.843;3.7070;3.7130
21:56:54.833;3.7070;3.7130
21:55:58.171;3.7050;3.7110
21:54:59.607;3.7100;3.7160
21:53:57.867;3.6930;3.6990
21:52:55.614;3.6910;3.6970
21:51:57.894;3.6890;3.6950
21:50:57.638;3.6900;3.6960
21:49:57.581;3.6880;3.6940
21:48:54.992;3.6860;3.6920
21:47:58.435;3.6810;3.6870
21:46:59.106;3.6800;3.6860
21:45:59.872;3.6910;3.6970
21:44:58.160;3.6970;3.7030
21:43:54.845;3.6970;3.7030
21:42:55.998;3.6920;3.6980
21:41:56.944;3.6960;3.7020
21:40:58.249;3.7040;3.7100
21:39:58.926;3.6990;3.7050
21:38:59.208;3.7000;3.7060
21:37:57.040;3.7000;3.7060
21:36:51.001;3.7040;3.7100
21:35:58.543;3.7320;3.7380
21:34:58.442;3.7380;3.7440
21:33:59.057;3.7300;3.7360
21:32:58.532;3.7230;3.7290
21:31:58.356;3.7420;3.7480
21:30:59.583;3.7590;3.7650
21:29:58.284;3.7530;3.7590
21:28:56.011;3.7540;3.7600
21:27:59.413;3.7760;3.7820
21:26:56.596;3.7680;3.7740
21:25:58.211;3.7540;3.7600
21:24:59.628;3.7450;3.7510
21:23:52.330;3.7390;3.7450
21:22:57.463;3.7430;3.7490
21:21:51.266;3.7390;3.7450
21:20:58.455;3.7440;3.7500
