Time;Bid;Ask
18:17:14.827;1.9000;1.9900
18:16:52.257;1.8900;1.9800
18:15:58.484;1.8800;1.9700
18:14:31.060;1.9000;1.9900
18:13:27.522;1.8800;1.9700
18:12:25.268;1.8600;1.9500
18:11:36.997;1.8700;1.9600
18:10:28.546;1.8600;1.9500
18:09:42.797;1.8800;1.9700
18:08:58.294;1.8700;1.9600
18:07:41.387;1.8600;1.9500
18:06:55.139;1.8500;1.9400
18:05:26.377;1.8600;1.9500
18:04:42.868;1.8500;1.9400
18:03:59.453;1.8800;1.9700
18:02:58.546;1.8400;1.9300
17:59:15.041;1.8500;1.9400
17:58:14.586;1.8400;1.9300
17:55:42.312;1.8500;1.9400
17:54:27.248;1.8400;1.9300
17:51:49.877;1.8500;1.9400
17:50:42.092;1.8400;1.9300
17:41:25.013;1.8400;1.9300
17:40:30.597;1.8400;1.9300
17:39:08.937;1.8400;1.9300
17:38:27.671;1.8400;1.9300
17:30:03.887;1.8100;1.9000
17:29:55.609;1.8200;1.8300
17:28:57.398;1.8300;1.8400
17:27:57.088;1.8300;1.8400
17:26:24.924;1.8600;1.8700
17:25:45.658;1.8500;1.8600
17:24:40.864;1.8700;1.8800
17:23:41.825;1.8600;1.8700
17:22:58.264;1.8600;1.8700
17:21:58.875;1.8500;1.8600
17:20:40.923;1.8400;1.8500
17:19:49.041;1.8400;1.8500
