Time;Bid;Ask
12:24:20.446;28.8900;29.3700
12:23:55.012;28.8700;29.3500
12:22:45.351;28.8600;29.3400
12:21:55.308;28.8500;29.3300
12:20:27.329;28.8500;29.3300
12:19:50.361;28.8700;29.3500
12:18:48.580;28.8700;29.3500
12:17:55.935;28.8500;29.3300
12:16:49.929;28.8200;29.3000
12:15:58.492;28.8100;29.2900
12:14:47.275;28.7900;29.2700
12:13:52.685;28.8000;29.2800
12:12:00.217;28.8200;29.3000
12:11:12.256;28.8300;29.3100
12:10:58.975;28.8400;29.3200
12:09:53.752;28.8500;29.3300
12:08:47.266;28.8500;29.3300
12:07:58.529;28.8500;29.3300
12:06:47.473;28.8100;29.2900
12:05:36.572;28.8300;29.3100
12:04:36.677;28.8300;29.3100
12:03:55.377;28.8500;29.3300
12:02:40.789;28.8500;29.3300
12:01:35.243;28.8500;29.3300
12:00:40.877;28.8600;29.3400
11:59:40.384;28.8700;29.3500
11:58:56.341;28.8600;29.3400
11:56:51.735;28.8700;29.3500
11:55:52.047;28.8700;29.3500
11:54:58.201;28.8900;29.3700
11:52:17.735;28.8900;29.3700
11:51:55.012;28.9200;29.4000
11:50:55.692;28.9100;29.3900
11:49:49.004;28.9300;29.4100
11:48:56.562;28.9700;29.4500
11:47:59.863;28.9700;29.4500
11:46:41.079;28.8900;29.3700
11:45:58.926;28.8500;29.3300
11:44:57.031;28.8500;29.3300
11:43:28.563;28.8600;29.3400
11:42:54.495;28.8600;29.3400
11:41:47.677;28.8800;29.3600
11:40:53.490;28.8800;29.3600
11:39:49.196;28.8900;29.3700
11:38:46.803;28.8700;29.3500
11:37:56.956;28.8800;29.3600
11:36:22.643;28.9000;29.3800
11:35:58.157;28.9000;29.3800
11:34:54.111;28.9100;29.3900
11:33:34.147;28.9100;29.3900
11:32:32.559;28.9200;29.4000
11:31:32.126;28.9000;29.3800
11:30:44.504;28.9400;29.4200
11:29:53.183;28.9500;29.4300
11:28:58.016;28.9600;29.4400
11:27:58.094;28.9700;29.4500
11:26:16.840;28.9400;29.4200
