Time;Bid;Ask
17:56:17.524;11.7500;12.1700
17:55:56.402;11.7500;12.1700
17:54:43.422;11.7500;12.1700
17:53:51.998;11.7500;12.1700
17:52:08.130;11.7500;12.1700
17:51:42.376;11.7700;12.1900
17:50:48.833;11.7700;12.1900
17:49:28.902;11.7900;12.2100
17:48:43.149;11.7900;12.2100
17:47:52.070;11.7600;12.1800
17:46:30.989;11.7900;12.2100
17:45:15.737;11.7900;12.2100
17:44:51.108;11.7700;12.1900
17:43:42.202;11.7900;12.2100
17:42:32.931;11.7900;12.2100
17:41:55.500;11.7900;12.2100
17:40:31.855;11.7900;12.2100
17:39:50.165;11.7700;12.1900
17:38:57.659;11.7900;12.2100
17:30:05.867;11.7700;12.1900
17:29:54.946;11.8100;11.8400
17:28:11.506;11.8300;11.8600
17:24:09.681;11.8100;11.8400
17:23:58.750;11.8000;11.8300
17:22:12.120;11.8500;11.8800
17:21:35.149;11.8700;11.9000
17:20:52.991;11.8900;11.9200
17:19:12.455;11.8900;11.9200
17:18:52.558;11.8700;11.9000
17:15:49.578;11.8500;11.8800
17:12:18.430;11.8500;11.8800
17:11:36.576;11.8400;11.8700
17:10:58.896;11.8400;11.8700
17:08:55.224;11.8500;11.8800
17:04:45.003;11.8400;11.8700
17:03:57.142;11.8300;11.8600
17:02:18.125;11.8300;11.8600
17:01:38.005;11.8400;11.8700
17:00:49.291;11.8300;11.8600
16:57:47.372;11.8500;11.8800
