Time;Bid;Ask
14:10:38.301;3.0900;3.1800
14:08:42.841;3.0700;3.1600
14:06:57.056;3.0700;3.1600
14:05:42.193;3.0700;3.1600
14:04:14.300;3.0700;3.1600
14:03:57.959;3.0700;3.1600
14:01:06.275;3.0700;3.1600
13:58:55.466;3.0600;3.1500
13:57:45.805;3.0700;3.1600
13:56:43.724;3.0600;3.1500
13:55:53.967;3.0700;3.1600
13:52:56.193;3.0600;3.1500
13:41:11.821;3.0600;3.1500
13:40:35.312;3.0700;3.1600
13:37:41.128;3.0700;3.1600
13:36:37.709;3.0700;3.1600
13:35:37.289;3.0800;3.1700
13:34:48.681;3.0700;3.1600
13:32:33.969;3.0700;3.1600
13:30:10.603;3.0600;3.1500
13:29:29.062;3.0500;3.1400
13:21:05.678;3.0600;3.1500
13:17:12.941;3.0700;3.1600
