Time;Bid;Ask
14:12:57.506;5.0200;5.0300
14:11:25.089;5.0000;5.0100
14:10:49.827;5.0200;5.0300
14:09:38.432;5.0100;5.0200
14:07:57.540;4.9900;5.0000
14:06:36.693;5.0000;5.0100
14:05:47.178;5.0100;5.0200
14:04:04.082;5.0200;5.0300
14:03:35.087;5.0100;5.0200
14:02:31.759;5.0200;5.0300
14:01:46.587;5.0200;5.0300
14:00:15.413;5.0100;5.0200
13:54:44.092;5.0200;5.0300
13:53:58.823;5.0200;5.0300
13:51:15.563;5.0100;5.0200
13:50:42.270;5.0100;5.0200
13:49:28.990;5.0100;5.0200
13:48:13.796;5.0000;5.0100
13:47:47.933;5.0000;5.0100
13:46:52.217;4.9900;5.0000
13:45:26.272;4.9800;4.9900
13:44:25.972;4.9900;5.0000
13:43:34.693;5.0000;5.0100
13:42:42.612;5.0100;5.0200
13:41:42.565;5.0200;5.0300
13:40:52.814;5.0200;5.0300
13:39:29.597;5.0400;5.0500
13:35:39.509;5.0500;5.0600
13:33:42.406;5.0600;5.0700
13:32:36.458;5.0600;5.0700
13:31:59.519;5.0500;5.0600
13:30:34.033;5.0600;5.0700
13:29:43.091;5.0700;5.0800
13:28:11.300;5.0700;5.0800
13:27:00.389;5.0600;5.0700
13:26:58.191;5.0700;5.0800
13:25:34.022;5.0600;5.0700
13:24:45.291;5.0500;5.0600
13:22:24.301;5.0600;5.0700
13:21:48.943;5.0500;5.0600
13:19:48.397;5.0500;5.0600
13:18:02.246;5.0500;5.0600
13:17:49.953;5.0600;5.0700
13:16:34.641;5.0500;5.0600
13:15:59.642;5.0400;5.0500
13:14:34.034;5.0500;5.0600
