Time;Bid;Ask
14:10:23.339;1.7000;1.7100
14:09:48.023;1.6900;1.7000
14:08:49.521;1.6800;1.6900
14:06:11.288;1.6700;1.6800
14:03:54.809;1.6800;1.6900
14:01:46.481;1.6800;1.6900
14:00:40.133;1.6700;1.6800
13:50:16.533;1.6800;1.6900
13:48:53.169;1.6700;1.6800
13:47:03.061;1.6800;1.6900
13:43:06.662;1.6700;1.6800
13:42:27.844;1.6600;1.6700
13:41:42.449;1.6700;1.6800
13:39:50.596;1.6700;1.6800
13:38:43.227;1.6800;1.6900
13:37:50.164;1.6700;1.6800
13:36:52.927;1.6700;1.6800
13:30:33.906;1.6800;1.6900
13:28:15.642;1.6900;1.7000
13:27:03.962;1.6700;1.6800
13:24:11.238;1.6800;1.6900
13:23:55.108;1.6800;1.6900
13:21:45.393;1.6800;1.6900
13:17:54.573;1.6700;1.6800
13:16:32.737;1.6700;1.6800
13:14:33.929;1.6600;1.6700
13:13:17.544;1.6500;1.6600
