Time;Bid;Ask
12:27:07.733;4.4600;0.0000
12:26:20.993;4.4700;0.0000
12:25:05.620;4.4800;0.0000
12:19:13.122;4.4800;0.0000
12:17:26.724;4.4800;0.0000
12:07:31.447;4.4800;0.0000
12:04:18.059;4.4900;0.0000
12:03:58.184;4.4800;0.0000
11:59:58.073;4.4800;0.0000
11:56:01.938;4.4600;0.0000
11:54:25.570;4.4700;0.0000
11:52:34.071;4.4800;0.0000
11:45:45.083;4.5300;0.0000
11:44:02.871;4.5400;0.0000
11:40:18.340;4.5200;0.0000
11:38:56.527;4.5300;0.0000
11:37:03.018;4.5400;0.0000
11:36:44.277;4.5300;0.0000
11:31:09.235;4.5500;0.0000
