Time;Bid;Ask
11:36:10.376;9.6700;9.6900
11:35:43.118;9.6800;9.7000
11:34:42.752;9.6700;9.6900
11:33:44.075;9.6900;9.7100
11:32:32.656;9.7000;9.7200
11:31:50.173;9.6900;9.7100
11:30:42.195;9.6800;9.7000
11:29:42.105;9.6900;9.7100
11:28:33.091;9.7100;9.7300
11:25:33.287;9.6800;9.7000
11:23:22.087;9.6900;9.7100
11:22:45.697;9.7300;9.7500
11:20:57.639;9.6600;9.6800
11:19:51.768;9.6500;9.6700
11:16:55.446;9.6400;9.6600
11:14:50.371;9.6400;9.6600
11:11:57.628;9.6500;9.6700
11:10:49.122;9.6300;9.6500
11:09:06.556;9.6400;9.6600
11:06:32.448;9.6200;9.6400
11:04:59.706;9.6300;9.6500
11:03:40.361;9.6100;9.6300
11:02:20.201;9.6000;9.6200
11:01:08.713;9.6000;9.6200
11:00:40.261;9.5900;9.6100
10:59:38.685;9.6000;9.6200
10:57:23.289;9.6300;9.6500
10:56:39.119;9.6200;9.6400
10:53:32.164;9.6300;9.6500
10:51:58.373;9.6200;9.6400
10:50:19.831;9.6800;9.7000
10:48:41.829;9.6500;9.6700
10:46:39.750;9.7000;9.7200
10:45:49.697;9.7100;9.7300
10:43:09.802;9.7300;9.7500
10:42:54.016;9.7200;9.7400
10:41:22.461;9.7300;9.7500
10:40:34.767;9.7200;9.7400
10:38:53.321;9.7600;9.7800
