Time;Bid;Ask
11:22:49.390;12.1300;12.2400
11:21:12.909;12.1000;12.2100
11:20:47.559;12.0700;12.1800
11:18:42.379;12.1100;12.2200
11:17:07.138;12.1400;12.2500
11:15:44.146;12.1500;12.2600
11:14:52.599;12.1600;12.2700
11:12:22.278;12.2100;12.3200
11:11:48.152;12.2100;12.3200
11:10:24.824;12.2500;12.3600
11:05:52.026;12.2600;12.3700
11:03:52.316;12.3300;12.4400
11:02:09.446;12.2800;12.3900
11:01:33.421;12.1900;12.3000
11:00:34.104;12.1700;12.2800
10:59:13.104;12.2000;12.3100
10:57:53.292;12.1700;12.2800
10:55:32.978;12.1800;12.2900
10:53:49.868;12.1500;12.2600
10:52:20.656;12.1600;12.2700
10:51:33.179;12.2100;12.3200
10:48:52.353;12.2900;12.4000
10:47:00.842;12.3600;12.4700
10:46:35.375;12.3500;12.4600
10:45:34.656;12.3700;12.4800
10:44:57.753;12.3500;12.4600
10:43:35.403;12.4200;12.5300
10:41:43.646;12.4200;12.5300
10:40:56.698;12.4500;12.5600
10:39:53.866;12.4600;12.5700
10:38:22.378;12.4600;12.5700
10:37:59.977;12.4600;12.5700
10:36:08.720;12.4900;12.6000
10:35:59.585;12.4900;12.6000
10:34:46.368;12.6400;12.7500
10:33:58.708;12.6300;12.7400
10:32:37.538;12.6200;12.7300
10:31:46.129;12.6500;12.7600
10:29:48.962;12.6400;12.7500
10:28:56.730;12.5800;12.6900
10:25:29.377;12.6700;12.7800
10:24:55.183;12.6700;12.7800
