Time;Bid;Ask
17:58:04.575;9.0200;9.3400
17:57:30.017;9.0200;9.3400
17:56:44.702;9.0100;9.3300
17:53:35.909;9.0200;9.3400
17:52:14.378;9.0200;9.3400
17:50:35.351;9.0200;9.3400
17:46:53.153;9.0200;9.3400
17:44:12.946;9.0200;9.3400
17:43:34.793;9.0100;9.3300
17:41:57.181;9.0100;9.3300
17:38:02.626;9.0300;9.3500
17:30:05.519;9.0400;9.3600
17:29:23.330;9.0500;9.0600
17:28:52.217;9.0500;9.0600
17:27:52.277;9.0700;9.0800
17:26:44.817;9.0100;9.0200
17:25:56.303;8.9900;9.0000
17:24:54.563;8.9800;8.9900
17:23:54.771;9.0100;9.0200
17:22:28.457;9.0400;9.0500
17:20:52.837;9.0400;9.0500
17:19:23.038;9.0500;9.0600
17:18:52.452;9.0600;9.0700
17:17:04.473;9.0400;9.0500
17:16:50.617;9.0600;9.0700
17:15:56.607;9.0800;9.0900
17:14:55.867;9.0800;9.0900
17:13:54.698;9.1000;9.1100
17:11:55.421;9.0900;9.1000
17:10:58.770;9.1000;9.1100
17:09:54.177;9.0800;9.0900
17:08:58.910;9.1200;9.1300
17:07:40.166;9.1400;9.1500
17:06:53.603;9.1200;9.1300
17:05:54.834;9.1100;9.1200
17:04:24.704;9.0900;9.1000
17:01:57.145;9.0700;9.0800
17:00:49.132;9.0400;9.0500
