Time;Bid;Ask
09:30:59.250;10.9300;11.4000
09:29:59.632;10.8900;11.3600
09:27:48.965;10.9300;11.4000
09:26:53.727;10.9400;11.4100
09:25:57.736;10.9300;11.4000
09:22:15.205;10.9400;11.4100
09:18:42.631;10.9300;11.4000
09:17:37.074;10.9300;11.4000
09:16:24.426;10.9300;11.4000
09:11:13.597;10.9400;11.4100
09:10:33.638;10.9600;11.4300
09:08:38.496;10.9400;11.4100
09:07:28.941;10.9200;11.4000
09:06:48.185;10.9100;11.3900
09:05:38.680;10.9100;11.3900
09:04:59.365;10.9400;11.4100
09:00:41.495;10.9400;11.4100
08:59:01.843;10.9300;11.4000
08:58:01.181;10.9400;11.4100
08:55:54.432;10.9500;11.4300
08:51:11.564;10.9300;11.4100
08:48:13.303;10.9400;11.4200
08:47:00.195;10.9500;11.4300
08:45:20.209;10.9600;11.4400
08:42:17.545;10.9600;11.4300
08:40:59.868;10.9600;11.4400
08:39:16.716;10.9600;11.4400
