Time;Bid;Ask
10:14:52.133;6.1000;6.1100
10:13:49.147;6.1500;6.1600
10:12:51.758;6.0600;6.0700
10:11:54.110;6.0700;6.0800
10:10:49.884;6.0500;6.0600
10:09:47.517;6.0100;6.0200
10:08:57.470;5.9700;5.9800
10:07:56.744;5.9400;5.9500
10:06:54.987;5.9400;5.9500
10:05:50.662;5.9200;5.9300
10:04:56.473;5.8900;5.9000
10:03:55.825;5.8700;5.8800
10:02:30.709;5.8700;5.8800
10:01:54.030;5.9000;5.9100
10:00:53.289;5.8300;5.8400
09:59:55.723;5.8100;5.8200
09:58:57.106;5.8000;5.8100
09:57:54.234;5.8200;5.8300
09:56:56.100;5.7800;5.7900
09:55:50.115;5.8200;5.8300
09:54:51.157;5.8400;5.8500
09:53:58.074;5.8300;5.8400
09:52:59.328;5.8400;5.8500
09:51:52.106;5.8300;5.8400
09:50:48.191;5.8800;5.8900
09:49:56.245;5.8400;5.8500
09:48:39.668;5.8100;5.8200
09:47:55.939;5.8300;5.8400
09:46:56.425;5.8400;5.8500
09:45:52.772;5.8000;5.8100
09:44:48.766;5.8400;5.8500
09:43:52.175;5.9100;5.9200
09:42:56.316;5.9100;5.9200
09:41:53.590;5.8600;5.8700
09:40:55.502;5.6900;5.7000
09:39:59.028;5.8300;5.8400
09:38:56.801;5.9400;5.9500
09:37:59.555;5.9100;5.9200
09:36:59.909;5.9600;5.9700
09:35:51.776;5.9800;5.9900
09:34:57.217;5.9600;5.9700
09:33:58.550;6.0000;6.0100
09:32:59.267;5.9600;5.9700
09:31:50.829;5.9800;5.9900
09:30:45.323;5.9800;5.9900
09:29:56.663;5.8900;5.9000
09:28:56.032;5.9900;6.0000
09:27:59.730;6.0200;6.0300
09:26:58.041;5.9600;5.9700
09:25:55.033;5.9400;5.9500
09:24:50.285;5.8900;5.9000
09:23:58.663;5.9300;5.9400
09:22:53.559;5.9200;5.9300
09:21:59.767;5.8300;5.8400
09:20:59.780;5.9500;5.9600
09:19:57.320;5.9800;5.9900
09:18:56.142;5.9500;5.9600
09:17:56.599;5.8300;5.8400
09:16:50.077;5.8400;5.8500
