Time;Bid;Ask
11:33:43.089;8.4530;8.5880
11:30:39.759;8.4510;8.5860
11:29:53.615;8.4410;8.5760
11:23:31.529;8.4520;8.5870
11:22:57.399;8.4430;8.5780
11:20:44.657;8.4460;8.5810
11:19:45.398;8.4490;8.5840
11:16:56.679;8.4470;8.5820
11:14:15.228;8.4500;8.5850
11:13:58.164;8.4400;8.5750
11:12:54.333;8.4480;8.5830
11:11:08.472;8.4410;8.5760
11:08:58.348;8.4410;8.5760
11:02:50.618;8.4400;8.5750
11:01:24.816;8.4400;8.5750
11:00:35.962;8.4390;8.5740
10:58:34.502;8.4400;8.5750
10:57:37.488;8.4500;8.5850
10:56:16.870;8.4340;8.5690
10:55:54.099;8.4560;8.5910
10:54:53.327;8.4560;8.5910
10:53:28.293;8.4670;8.6030
10:52:41.229;8.4560;8.5910
10:51:42.174;8.4470;8.5820
10:50:13.656;8.4460;8.5810
10:49:54.544;8.4570;8.5920
10:48:56.391;8.4460;8.5810
10:47:38.330;8.4570;8.5920
10:46:59.898;8.4570;8.5920
10:45:54.496;8.4580;8.5930
10:44:58.463;8.4560;8.5910
10:43:56.406;8.4670;8.6030
10:42:46.957;8.4460;8.5810
10:41:47.761;8.4560;8.5910
10:40:41.432;8.4530;8.5880
10:39:30.032;8.4510;8.5860
