Time;Bid;Ask
11:18:04.921;13.5900;13.6200
11:14:59.964;13.6000;13.6300
11:09:09.419;13.5900;13.6200
11:04:09.157;13.5600;13.5900
11:03:54.603;13.5700;13.6000
11:02:13.278;13.5700;13.6000
10:51:36.783;13.5900;13.6200
10:50:00.299;13.6000;13.6300
10:41:31.144;13.5500;13.5800
10:37:08.980;13.5300;13.5600
10:34:15.762;13.5200;13.5500
10:33:16.406;13.5100;13.5400
10:30:15.564;13.5200;13.5500
10:29:48.429;13.5300;13.5600
10:28:59.336;13.5200;13.5500
10:27:02.246;13.5100;13.5400
10:26:02.195;13.5100;13.5400
10:25:54.265;13.5100;13.5400
10:24:46.869;13.5100;13.5400
