Time;Bid;Ask
16:19:59.143;2.2300;2.2400
16:18:34.099;2.2300;2.2400
16:16:08.728;2.2500;2.2600
16:15:44.483;2.2600;2.2700
16:14:54.020;2.2500;2.2600
16:13:19.224;2.2400;2.2500
16:12:27.751;2.2400;2.2500
16:11:55.395;2.2400;2.2500
16:10:48.811;2.2400;2.2500
16:09:54.267;2.2300;2.2400
16:08:23.573;2.2400;2.2500
16:07:53.597;2.2400;2.2500
16:06:31.941;2.2600;2.2700
16:05:45.450;2.2600;2.2700
16:04:32.653;2.2500;2.2600
16:03:55.334;2.2600;2.2700
16:02:47.950;2.2400;2.2600
16:01:10.409;2.2600;2.2800
16:00:51.782;2.2700;2.2900
15:59:58.953;2.2500;2.2700
15:58:48.098;2.2600;2.2800
15:57:50.590;2.2600;2.2700
15:56:37.875;2.2500;2.2600
15:55:43.296;2.2600;2.2700
15:54:06.428;2.2600;2.2700
15:53:30.908;2.2700;2.2800
15:52:34.130;2.2700;2.2800
15:51:42.064;2.2900;2.3000
15:50:38.505;2.2900;2.3000
15:49:48.545;2.2900;2.3000
15:48:41.280;2.2900;2.3000
15:47:57.618;2.3100;2.3200
15:46:52.898;2.3300;2.3400
15:45:48.517;2.3500;2.3600
15:44:52.767;2.3200;2.3300
15:43:42.305;2.3300;2.3400
15:42:45.100;2.3300;2.3400
15:41:44.406;2.3200;2.3300
15:40:53.105;2.3100;2.3200
15:38:54.971;2.3000;2.3100
15:37:44.816;2.3100;2.3200
15:36:54.365;2.3100;2.3200
15:35:58.907;2.3100;2.3200
15:34:52.202;2.3200;2.3300
15:33:43.454;2.3100;2.3200
15:32:51.650;2.3100;2.3200
15:31:47.320;2.3500;2.3600
15:30:51.408;2.3600;2.3700
15:29:48.549;2.3600;2.3700
15:28:57.405;2.3500;2.3600
15:27:48.445;2.3500;2.3600
15:26:54.152;2.3500;2.3600
15:25:52.880;2.3600;2.3700
15:24:19.469;2.3800;2.3900
15:23:53.320;2.3900;2.4000
15:22:55.435;2.3700;2.3800
15:21:58.230;2.3800;2.3900
