Time;Bid;Ask
21:23:31.743;2.7800;2.7900
21:19:36.617;2.7900;2.8000
21:18:10.027;2.8000;2.8100
21:17:46.205;2.8100;2.8200
21:10:18.500;2.8000;2.8100
21:07:00.902;2.7900;2.8000
21:05:36.679;2.8000;2.8100
21:04:45.907;2.8000;2.8100
21:02:56.815;2.7800;2.7900
21:01:31.828;2.7700;2.7800
21:00:41.135;2.7800;2.7900
20:49:40.881;2.7900;2.8000
20:47:38.778;2.8000;2.8100
20:46:04.740;2.7900;2.8000
20:40:35.738;2.7800;2.7900
20:38:57.815;2.7700;2.7800
20:35:20.481;2.7700;2.7800
20:26:45.255;2.7800;2.7900
