Time;Bid;Ask
17:14:18.096;2.4200;2.4300
17:09:41.428;2.4300;2.4400
17:08:13.434;2.4200;2.4300
17:07:31.973;2.4100;2.4200
17:06:37.420;2.4200;2.4300
17:05:15.945;2.4100;2.4200
17:04:45.547;2.4100;2.4200
17:03:08.650;2.4300;2.4400
17:02:19.670;2.4200;2.4300
17:01:57.162;2.4300;2.4400
17:00:15.872;2.4000;2.4100
16:58:58.684;2.3900;2.4000
16:57:31.017;2.3900;2.4000
16:56:43.823;2.4000;2.4100
16:55:48.410;2.4200;2.4300
16:54:07.042;2.4300;2.4400
16:52:40.362;2.4400;2.4500
16:51:06.463;2.4400;2.4500
16:50:49.354;2.4300;2.4400
16:48:56.961;2.4400;2.4500
16:47:42.813;2.4600;2.4700
16:46:55.543;2.4700;2.4800
16:45:16.098;2.4700;2.4800
16:44:30.234;2.4600;2.4700
16:43:39.160;2.4500;2.4600
16:42:08.666;2.4600;2.4700
16:41:27.604;2.4500;2.4600
16:40:37.500;2.4500;2.4600
16:39:52.468;2.4500;2.4600
16:38:17.170;2.4700;2.4800
16:37:21.939;2.4400;2.4500
16:36:54.523;2.4300;2.4400
16:35:11.144;2.4300;2.4400
16:34:23.374;2.4500;2.4600
16:33:58.201;2.4400;2.4500
16:32:56.573;2.4700;2.4800
16:31:19.338;2.4700;2.4800
16:30:29.062;2.4800;2.4900
16:29:58.250;2.4700;2.4800
16:27:18.217;2.4900;2.5000
16:25:33.562;2.5100;2.5200
16:22:56.686;2.5300;2.5400
16:21:41.527;2.5400;2.5500
16:20:23.582;2.5300;2.5400
16:17:47.172;2.5400;2.5500
