Time;Bid;Ask
12:18:10.493;0.5270;0.0000
12:17:59.698;0.5280;0.0000
12:16:27.833;0.5240;0.0000
12:15:58.419;0.5160;0.0000
12:14:07.765;0.5190;0.0000
12:13:06.261;0.5190;0.0000
12:12:29.713;0.5230;0.0000
12:11:53.802;0.5270;0.0000
12:10:56.841;0.5270;0.0000
12:09:49.396;0.5270;0.0000
12:08:19.512;0.5290;0.0000
12:07:49.521;0.5350;0.0000
12:06:54.024;0.5290;0.0000
12:05:41.915;0.5270;0.0000
12:04:38.537;0.5290;0.0000
12:03:37.857;0.5270;0.0000
12:02:58.502;0.5280;0.0000
12:01:50.186;0.5220;0.0000
11:59:52.351;0.5230;0.0000
11:58:46.722;0.5210;0.0000
11:57:54.573;0.5210;0.0000
11:56:55.534;0.5210;0.0000
11:55:55.999;0.5150;0.0000
11:54:56.248;0.5100;0.0000
11:53:11.178;0.5190;0.0000
11:52:25.903;0.5180;0.0000
11:51:30.524;0.5190;0.0000
11:50:55.536;0.5150;0.0000
11:49:06.313;0.5150;0.0000
11:48:45.787;0.5150;0.0000
11:47:48.687;0.5150;0.0000
11:46:49.299;0.5150;0.0000
11:45:37.843;0.5160;0.0000
11:44:19.478;0.5130;0.0000
11:43:24.413;0.5170;0.0000
11:42:47.910;0.5190;0.0000
11:41:57.930;0.5180;0.0000
11:40:58.046;0.5130;0.0000
11:38:37.357;0.5110;0.0000
11:37:56.855;0.5130;0.0000
11:36:49.390;0.5190;0.0000
11:35:59.905;0.5200;0.0000
11:34:56.616;0.5230;0.0000
11:33:51.644;0.5190;0.0000
11:32:59.499;0.5210;0.0000
11:31:59.575;0.5210;0.0000
11:30:52.897;0.5270;0.0000
11:29:55.569;0.5220;0.0000
11:28:47.131;0.5200;0.0000
11:27:57.838;0.5190;0.0000
11:26:59.757;0.5230;0.0000
11:25:50.549;0.5250;0.0000
11:24:54.551;0.5220;0.0000
11:22:52.698;0.5170;0.0000
11:21:43.840;0.5250;0.0000
11:20:52.612;0.5210;0.0000
