Time;Bid;Ask
13:17:45.516;0.6670;0.0000
13:15:10.896;0.6680;0.0000
13:14:23.555;0.6670;0.0000
13:13:31.891;0.6700;0.0000
13:11:10.816;0.6710;0.0000
13:10:59.799;0.6700;0.0000
13:04:07.990;0.6670;0.0000
13:03:14.358;0.6680;0.0000
13:02:47.528;0.6680;0.0000
13:01:06.813;0.6700;0.0000
13:00:55.451;0.6740;0.0000
12:59:42.591;0.6750;0.0000
12:56:56.548;0.6770;0.0000
12:52:45.700;0.6770;0.0000
12:50:20.529;0.6800;0.0000
12:49:49.324;0.6780;0.0000
12:48:06.061;0.6840;0.0000
12:47:48.174;0.6870;0.0000
12:45:24.878;0.6730;0.0000
12:43:47.138;0.6730;0.0000
12:40:17.111;0.6720;0.0000
12:39:53.623;0.6680;0.0000
12:38:44.726;0.6790;0.0000
12:37:25.088;0.6780;0.0000
12:35:47.705;0.6810;0.0000
12:34:20.719;0.6790;0.0000
12:33:08.747;0.6840;0.0000
12:32:10.434;0.6850;0.0000
12:31:28.073;0.6820;0.0000
12:30:54.175;0.6820;0.0000
12:28:39.121;0.6890;0.0000
12:27:30.152;0.6880;0.0000
12:26:46.037;0.6940;0.0000
12:25:32.444;0.6950;0.0000
12:24:55.605;0.6830;0.0000
12:20:13.989;0.6990;0.0000
