Time;Bid;Ask
13:16:48.816;1.7700;1.8700
13:15:49.033;1.7800;1.8800
13:14:51.994;1.7700;1.8700
13:13:28.321;1.7600;1.8600
13:12:59.901;1.7400;1.8400
13:11:52.408;1.7500;1.8500
13:10:53.745;1.7600;1.8600
13:09:29.835;1.7700;1.8700
13:08:40.157;1.7700;1.8700
13:07:29.461;1.7700;1.8700
13:06:53.892;1.7600;1.8600
13:05:50.193;1.7700;1.8700
13:04:49.738;1.7800;1.8800
13:03:46.085;1.7600;1.8600
13:02:45.079;1.7600;1.8600
13:01:49.362;1.7500;1.8500
13:00:58.279;1.7600;1.8600
12:59:58.243;1.7700;1.8700
12:58:36.422;1.7800;1.8800
12:57:44.842;1.7800;1.8800
12:56:59.925;1.7700;1.8700
12:55:29.867;1.7900;1.8900
12:54:40.469;1.8000;1.9000
12:53:24.559;1.7900;1.8900
12:52:33.038;1.7800;1.8800
12:51:36.110;1.7800;1.8800
12:48:54.754;1.7800;1.8800
12:47:32.126;1.7800;1.8800
12:46:45.692;1.7900;1.8900
12:45:28.806;1.7900;1.8900
12:44:42.703;1.7900;1.8900
12:42:46.340;1.7800;1.8800
12:41:58.369;1.7800;1.8800
12:40:35.155;1.7600;1.8600
12:39:59.566;1.7500;1.8500
12:38:17.095;1.7600;1.8600
12:37:40.246;1.7700;1.8700
12:36:08.778;1.7500;1.8500
12:35:58.951;1.7400;1.8400
12:34:50.524;1.7500;1.8500
12:33:06.684;1.7400;1.8400
12:32:32.240;1.7400;1.8400
12:31:53.449;1.7300;1.8200
12:30:32.160;1.7100;1.8000
12:28:58.299;1.7200;1.8100
12:27:22.097;1.7300;1.8200
12:26:55.850;1.7300;1.8200
12:25:41.498;1.7400;1.8400
12:24:55.542;1.7600;1.8600
12:23:41.308;1.7400;1.8400
12:22:55.408;1.7400;1.8400
12:21:54.453;1.7400;1.8400
12:20:19.011;1.7200;1.8100
12:19:59.270;1.7100;1.8000
