Time;Bid;Ask
08:30:51.222;2.6560;2.7510
08:25:46.048;2.6660;2.7600
08:24:59.862;2.6660;2.7600
08:23:29.398;2.6610;2.7560
08:22:58.012;2.6620;2.7570
08:21:24.411;2.6660;2.7600
08:20:56.163;2.6620;2.7570
08:19:58.639;2.6610;2.7560
08:18:27.088;2.6620;2.7570
08:17:10.440;2.6660;2.7600
08:16:33.298;2.6670;2.7610
08:15:02.931;2.6710;2.7650
08:14:57.078;2.6670;2.7610
08:13:50.505;2.6720;2.7660
08:12:56.545;2.6720;2.7660
08:10:30.132;2.6760;2.7700
08:09:32.422;2.6770;2.7710
08:06:57.684;2.6840;2.7780
08:05:53.780;2.6850;2.7790
