Time;Bid;Ask
21:20:53.634;12.7300;12.7800
21:19:51.637;12.7000;12.7500
21:18:57.541;12.6600;12.7100
21:17:59.652;12.6500;12.7000
21:16:58.235;12.6100;12.6600
21:15:51.777;12.5900;12.6400
21:14:58.576;12.5600;12.6100
21:13:58.650;12.5400;12.5900
21:12:55.230;12.4900;12.5400
21:11:57.048;12.5000;12.5500
21:10:48.762;12.4500;12.5000
21:09:27.083;12.5100;12.5600
21:08:59.496;12.5100;12.5600
21:07:22.152;12.5300;12.5800
21:06:54.431;12.5200;12.5700
21:05:58.191;12.5300;12.5800
21:04:57.255;12.5400;12.5900
21:03:58.610;12.5500;12.6000
21:02:32.755;12.5700;12.6200
21:01:56.770;12.5600;12.6100
21:00:53.899;12.5400;12.5900
20:59:57.612;12.5400;12.5900
20:58:59.007;12.5800;12.6300
20:57:12.695;12.5800;12.6300
20:56:59.791;12.5800;12.6300
20:55:58.791;12.5800;12.6300
20:54:58.024;12.6500;12.7000
20:53:41.266;12.6500;12.7000
20:52:58.488;12.6700;12.7200
20:51:59.968;12.6700;12.7200
20:50:58.217;12.6800;12.7300
20:49:56.696;12.6700;12.7200
20:48:44.762;12.6600;12.7100
20:47:01.535;12.6600;12.7100
20:46:41.764;12.6600;12.7100
20:45:43.143;12.6600;12.7100
20:44:52.807;12.6600;12.7100
20:43:53.988;12.6200;12.6700
20:42:58.799;12.6400;12.6900
20:41:57.474;12.6600;12.7100
20:40:59.172;12.6800;12.7300
20:39:56.755;12.6400;12.6900
20:38:59.337;12.6400;12.6900
20:37:45.588;12.6600;12.7100
20:36:55.831;12.6600;12.7100
20:35:59.020;12.5700;12.6200
20:34:51.025;12.5900;12.6400
20:33:56.284;12.5800;12.6300
20:32:57.053;12.5700;12.6200
20:31:55.831;12.5800;12.6300
20:30:46.462;12.6000;12.6500
20:29:51.289;12.5500;12.6000
20:28:59.089;12.5800;12.6300
20:27:56.541;12.5200;12.5700
20:26:57.680;12.5400;12.5900
20:25:56.833;12.5900;12.6400
20:24:50.481;12.6000;12.6500
20:23:58.339;12.6000;12.6500
20:22:50.956;12.5700;12.6200
