Time;Bid;Ask
10:21:05.580;3.2750;3.3980
10:20:06.915;3.2770;3.4000
10:19:07.547;3.2600;3.3820
10:15:59.001;3.2590;3.3810
10:13:26.688;3.2710;3.4000
10:11:24.244;3.2740;3.4030
10:10:12.132;3.2710;3.4000
10:08:58.792;3.2700;3.3990
10:05:19.981;3.2730;3.4020
10:02:33.525;3.2720;3.4010
10:01:31.807;3.2730;3.4020
10:00:46.526;3.2800;3.4090
09:59:59.531;3.2720;3.4010
09:57:52.157;3.2720;3.4010
09:56:20.671;3.2730;3.4020
09:55:17.471;3.2720;3.4010
09:54:51.382;3.2730;3.4020
09:53:52.533;3.2720;3.4010
09:50:49.621;3.2740;3.4030
09:47:03.343;3.2760;3.4050
09:46:20.705;3.2770;3.4060
09:45:09.616;3.2790;3.4080
09:43:38.657;3.2800;3.4090
09:42:49.780;3.2830;3.4120
09:41:17.741;3.2810;3.4100
09:38:19.898;3.2880;3.4170
09:36:25.793;3.2880;3.4170
09:33:59.893;3.2830;3.4120
09:31:08.863;3.2810;3.4100
09:30:21.633;3.2830;3.4120
09:29:59.869;3.2830;3.4120
09:28:55.858;3.2810;3.4100
