Time;Bid;Ask
13:17:57.587;1.5260;1.5320
13:16:31.785;1.5310;1.5370
13:15:45.378;1.5330;1.5390
13:12:03.937;1.5250;1.5310
13:11:59.806;1.5260;1.5320
13:10:33.447;1.5370;1.5430
13:09:32.164;1.5410;1.5470
13:08:55.102;1.5440;1.5500
13:07:50.315;1.5410;1.5470
13:06:36.730;1.5380;1.5440
13:05:54.317;1.5450;1.5510
13:04:43.419;1.5460;1.5520
13:03:44.099;1.5560;1.5620
13:02:39.819;1.5570;1.5630
13:01:55.160;1.5550;1.5610
13:00:02.034;1.5390;1.5450
12:58:34.550;1.5470;1.5530
12:57:39.985;1.5490;1.5550
12:56:21.988;1.5500;1.5560
12:55:34.116;1.5440;1.5500
12:54:05.525;1.5630;1.5690
12:53:43.809;1.5580;1.5640
12:52:59.495;1.5540;1.5600
12:51:00.138;1.5790;1.5850
12:50:59.185;1.5780;1.5840
12:49:39.272;1.5800;1.5860
12:48:21.255;1.5910;1.5970
12:47:59.928;1.5780;1.5840
12:45:54.832;1.5790;1.5850
12:44:35.771;1.5840;1.5900
12:43:37.591;1.5830;1.5890
12:42:33.846;1.5840;1.5900
12:41:59.733;1.5840;1.5900
12:39:18.738;1.5790;1.5850
12:38:34.624;1.5740;1.5800
12:37:33.544;1.5660;1.5720
12:36:52.870;1.5580;1.5640
12:35:28.876;1.5590;1.5650
12:34:44.335;1.5580;1.5640
12:33:40.331;1.5640;1.5700
12:32:26.179;1.5580;1.5640
12:31:49.987;1.5590;1.5650
12:30:47.050;1.5600;1.5660
12:29:59.796;1.5740;1.5800
12:28:54.095;1.6060;1.6120
12:27:20.413;1.6070;1.6130
12:26:54.314;1.6070;1.6130
12:25:00.457;1.6110;1.6170
12:24:51.269;1.6060;1.6120
12:23:52.817;1.6130;1.6190
12:22:43.766;1.6050;1.6110
12:21:43.719;1.6310;1.6370
12:20:50.192;1.6320;1.6380
