Time;Bid;Ask
10:58:52.242;101.0160;0.0000
10:57:32.693;100.9410;0.0000
10:56:33.638;100.8910;0.0000
10:54:23.065;100.8660;0.0000
10:53:52.230;100.9410;0.0000
10:52:42.754;100.9660;0.0000
10:51:59.120;100.8910;0.0000
10:50:55.082;100.8410;0.0000
10:49:39.598;100.8410;0.0000
10:48:56.948;100.8160;0.0000
10:47:41.926;100.8410;0.0000
10:46:50.969;100.8410;0.0000
10:45:53.650;100.7660;0.0000
10:43:49.696;100.7660;0.0000
10:42:57.788;100.6170;0.0000
10:41:54.502;100.5920;0.0000
10:40:51.963;100.5920;0.0000
10:39:53.644;100.5670;0.0000
10:38:38.008;100.5670;0.0000
10:37:50.054;100.4170;0.0000
10:36:49.010;100.3920;0.0000
10:35:50.968;100.3920;0.0000
10:34:58.635;100.2670;0.0000
10:33:46.518;100.2670;0.0000
10:32:55.155;100.2670;0.0000
10:31:46.983;100.1920;0.0000
10:30:59.096;100.0920;0.0000
10:29:18.925;100.1170;0.0000
10:28:35.040;100.1920;0.0000
10:27:52.064;100.2170;0.0000
10:26:57.743;100.2920;0.0000
10:25:59.578;100.3170;0.0000
10:23:32.609;100.1670;0.0000
10:22:12.862;100.1170;0.0000
10:21:28.099;100.0670;0.0000
10:20:25.374;99.9670;0.0000
10:19:21.436;99.8420;0.0000
10:18:45.481;99.8920;0.0000
10:17:34.030;99.9170;0.0000
10:16:41.684;99.9670;0.0000
10:15:52.181;100.0170;0.0000
10:14:56.128;100.0170;0.0000
10:13:55.560;100.1420;0.0000
10:12:58.403;100.0670;0.0000
10:10:43.595;100.0170;0.0000
10:07:33.935;100.0670;0.0000
10:06:43.366;99.8920;0.0000
10:05:32.924;99.8170;0.0000
10:03:16.013;99.7670;0.0000
10:02:46.305;99.6670;0.0000
10:01:54.108;99.5420;0.0000
10:00:44.391;99.5170;0.0000
