Time;Bid;Ask
21:59:47.613;3.3200;3.3400
21:58:50.474;3.3400;3.3600
21:57:49.511;3.3600;3.3800
21:56:53.791;3.3500;3.3700
21:55:41.777;3.3600;3.3800
21:54:58.181;3.3400;3.3600
21:53:22.562;3.3400;3.3600
21:52:45.883;3.3100;3.3300
21:51:46.912;3.3100;3.3300
21:50:55.010;3.3100;3.3300
21:49:41.955;3.3000;3.3200
21:48:36.885;3.2800;3.3000
21:47:28.726;3.2800;3.3000
21:46:59.156;3.2600;3.2800
21:45:59.040;3.2700;3.2900
21:44:53.671;3.3100;3.3300
21:43:51.017;3.3200;3.3400
21:42:47.403;3.3200;3.3400
21:41:39.609;3.3300;3.3500
21:40:53.893;3.3400;3.3600
21:39:26.042;3.3400;3.3600
21:38:53.239;3.3300;3.3500
21:36:37.657;3.3600;3.3800
21:35:45.704;3.3600;3.3800
21:34:14.555;3.3700;3.3900
21:33:27.074;3.3500;3.3700
21:32:25.427;3.3500;3.3700
21:31:57.764;3.3600;3.3800
