Time;Bid;Ask
19:17:28.237;1.6400;0.0000
19:15:52.473;1.6400;0.0000
19:14:58.551;1.6200;0.0000
19:11:27.128;1.6400;0.0000
19:10:28.617;1.6500;0.0000
19:08:56.113;1.6500;0.0000
19:07:48.461;1.6400;0.0000
19:06:41.142;1.6500;0.0000
19:05:36.523;1.6500;1.7400
19:03:52.641;1.6600;1.7500
19:02:55.131;1.6500;1.7400
19:01:42.342;1.6500;0.0000
19:00:41.905;1.6500;1.7400
18:59:59.756;1.6500;0.0000
18:58:56.455;1.6500;0.0000
18:57:48.688;1.6500;0.0000
18:49:09.584;1.6400;0.0000
18:48:39.065;1.6500;0.0000
18:47:28.720;1.6500;0.0000
18:45:56.880;1.6500;0.0000
18:44:41.620;1.6500;0.0000
18:43:24.521;1.6500;0.0000
18:42:02.624;1.6600;1.7500
18:41:59.876;1.6500;1.7400
18:40:43.229;1.6500;1.7400
18:39:48.023;1.6500;1.7400
18:38:35.334;1.6600;1.7500
18:36:05.653;1.6500;1.7400
18:35:58.683;1.6600;1.7500
18:34:21.739;1.6400;0.0000
18:33:50.142;1.6400;0.0000
18:32:23.208;1.6500;1.7400
18:31:14.540;1.6500;1.7400
18:30:39.081;1.6500;1.7400
18:29:47.459;1.6500;0.0000
18:28:19.309;1.6500;0.0000
18:23:37.447;1.6500;1.7400
18:22:22.249;1.6500;0.0000
