Time;Bid;Ask
13:12:52.533;4.3000;4.3100
13:11:13.304;4.2900;4.3000
13:10:49.010;4.3000;4.3100
13:09:33.792;4.3000;4.3100
13:08:31.889;4.2900;4.3000
13:06:42.612;4.3000;4.3100
13:05:50.502;4.2900;4.3000
13:03:25.657;4.2900;4.3000
13:02:48.739;4.3000;4.3100
13:01:44.332;4.2900;4.3000
13:00:00.895;4.2800;4.2900
12:58:29.677;4.2700;4.2800
12:57:34.596;4.2800;4.2900
12:55:42.253;4.2900;4.3000
12:53:19.123;4.3000;4.3100
12:52:50.341;4.2900;4.3000
12:51:32.893;4.3000;4.3100
12:50:41.042;4.3100;4.3200
12:49:18.925;4.3100;4.3200
12:48:45.079;4.3000;4.3100
12:47:17.353;4.2900;4.3000
12:46:55.336;4.3000;4.3100
12:44:39.686;4.3200;4.3300
12:43:45.989;4.3200;4.3300
12:42:50.556;4.3200;4.3300
12:41:25.242;4.3100;4.3200
12:40:59.236;4.3100;4.3200
12:39:18.939;4.3200;4.3300
12:38:47.803;4.3100;4.3200
12:37:06.183;4.3100;4.3200
12:35:46.312;4.3000;4.3100
12:32:15.137;4.3000;4.3100
12:31:11.916;4.2900;4.3000
12:30:59.229;4.2900;4.3000
12:27:25.632;4.2700;4.2800
12:25:51.476;4.2700;4.2800
12:24:39.527;4.2800;4.2900
12:23:48.076;4.2700;4.2800
12:22:13.558;4.2600;4.2700
12:20:14.824;4.2600;4.2700
12:18:15.723;4.2700;4.2800
12:17:40.302;4.2600;4.2700
12:16:00.307;4.2700;4.2800
