Time;Bid;Ask
18:13:53.384;5.7700;6.0000
18:12:51.378;5.7700;6.0000
18:11:36.797;5.8000;6.0300
18:10:20.428;5.7900;6.0200
18:09:55.580;5.8100;6.0400
18:08:49.938;5.8200;6.0500
18:07:40.320;5.8300;6.0600
18:06:56.373;5.8500;6.0800
18:05:21.028;5.8200;6.0500
18:04:57.300;5.8200;6.0500
18:03:52.869;5.8100;6.0400
18:02:56.836;5.8100;6.0400
18:01:51.723;5.7900;6.0200
18:00:54.920;5.7800;6.0100
17:58:52.015;5.7600;5.9900
17:57:25.205;5.7600;5.9900
17:56:57.097;5.7500;5.9800
17:55:30.946;5.7500;5.9800
17:54:28.123;5.7300;5.9600
17:52:44.840;5.7400;5.9700
17:50:34.423;5.7500;5.9800
17:49:51.520;5.7400;5.9700
17:48:11.537;5.7300;5.9600
17:47:59.538;5.7400;5.9700
17:46:49.271;5.7500;5.9800
17:45:44.568;5.7200;5.9500
17:44:35.713;5.7100;5.9400
17:43:38.579;5.7100;5.9400
17:42:55.251;5.7100;5.9400
17:41:47.274;5.7100;5.9400
17:40:50.955;5.7100;5.9400
17:39:26.398;5.7000;5.9300
17:38:53.081;5.7100;5.9400
17:30:08.232;5.7100;5.9400
17:29:58.632;5.7500;5.7600
17:28:40.022;5.8000;5.8100
17:27:54.432;5.8000;5.8100
17:26:56.371;5.8000;5.8100
17:25:46.876;5.7900;5.8000
17:24:43.305;5.8000;5.8100
17:23:37.782;5.7900;5.8000
17:21:45.727;5.7900;5.8000
17:20:26.168;5.7500;5.7600
17:19:45.349;5.7600;5.7700
17:18:59.484;5.7800;5.7900
17:17:48.874;5.8100;5.8200
17:16:36.038;5.8000;5.8100
