Time;Bid;Ask
14:09:41.860;10.0600;10.3600
14:04:54.932;10.0800;10.3800
14:00:30.839;10.0800;10.3800
13:59:26.155;10.1000;10.4000
13:58:51.565;10.0600;10.3600
13:57:12.054;10.0600;10.3600
13:56:49.215;10.0700;10.3700
13:55:33.211;10.0500;10.3500
13:54:20.111;10.0700;10.3700
13:53:42.250;10.0300;10.3300
13:52:52.288;10.0300;10.3300
13:51:52.544;10.0700;10.3700
13:49:58.223;10.0900;10.3900
13:48:46.907;10.1000;10.4000
13:47:25.060;10.0900;10.3900
13:45:38.853;10.1000;10.4000
13:44:59.403;10.0900;10.3900
13:43:44.693;10.0600;10.3600
13:42:26.304;10.0800;10.3800
13:41:49.979;10.0600;10.3600
13:40:49.872;10.0500;10.3500
13:39:18.802;10.0600;10.3600
13:38:46.895;10.0700;10.3700
13:37:27.410;10.0500;10.3500
13:36:39.182;10.0300;10.3300
13:35:54.949;10.0100;10.3100
13:34:50.578;10.0600;10.3600
13:32:07.702;10.0700;10.3700
13:31:34.148;10.0900;10.3900
13:29:39.635;10.1000;10.4000
13:27:01.008;10.1000;10.4000
13:26:52.459;10.0900;10.3900
13:23:17.127;10.1100;10.4100
13:22:47.607;10.1000;10.4000
13:21:34.786;10.0900;10.3900
13:20:52.428;10.0800;10.3800
13:19:59.422;10.0800;10.3800
13:18:21.783;10.1000;10.4000
13:15:10.294;10.1200;10.4200
13:14:46.097;10.1100;10.4100
13:13:49.792;10.1200;10.4200
13:12:55.252;10.1000;10.4000
13:11:22.407;10.1000;10.4000
