Time;Bid;Ask
10:13:46.507;2.6300;2.6500
10:12:24.370;2.6100;2.6300
10:11:32.101;2.6000;2.6200
10:10:58.445;2.5800;2.6000
10:09:43.127;2.6000;2.6200
10:08:55.584;2.6500;2.6700
10:07:42.281;2.6400;2.6600
10:06:30.921;2.6500;2.6700
10:05:44.863;2.6500;2.6700
10:04:57.653;2.6500;2.6700
10:03:15.499;2.6700;2.6900
10:02:31.005;2.6700;2.6900
10:01:51.027;2.6600;2.6800
10:00:57.941;2.6500;2.6700
09:59:28.413;2.6600;2.6800
09:58:50.468;2.6500;2.6700
09:57:59.899;2.6500;2.6700
09:56:24.305;2.6600;2.6800
09:55:21.275;2.6600;2.6800
09:54:50.288;2.6500;2.6700
09:53:35.551;2.6700;2.6900
09:52:17.921;2.6600;2.6800
09:51:53.391;2.6500;2.6700
09:50:40.734;2.6500;2.6700
09:49:52.625;2.6300;2.6500
09:48:36.565;2.6200;2.6400
09:47:57.975;2.6100;2.6300
09:46:26.855;2.6200;2.6400
09:43:32.783;2.6100;2.6300
09:42:36.965;2.5900;2.6100
09:40:25.822;2.6000;2.6200
09:39:21.843;2.6000;2.6200
09:38:51.479;2.6100;2.6300
09:37:57.108;2.6100;2.6300
09:35:52.301;2.5800;2.6000
09:34:06.178;2.5700;2.5900
09:33:33.108;2.5800;2.6000
09:32:47.438;2.6000;2.6200
09:31:47.723;2.6100;2.6300
09:30:46.035;2.6100;2.6300
09:29:15.372;2.6100;2.6300
09:27:57.744;2.6200;2.6400
09:26:21.771;2.5800;2.6000
09:25:59.371;2.5700;2.5900
09:24:24.576;2.5700;2.5900
09:23:57.289;2.5900;2.6100
09:22:08.351;2.5700;2.5900
09:21:51.128;2.5600;2.5800
09:20:40.902;2.5800;2.6000
09:19:55.417;2.5900;2.6100
09:18:45.776;2.5800;2.6000
09:17:52.159;2.6100;2.6300
09:16:42.404;2.6600;2.6800
09:15:54.843;2.6400;2.6600
