Time;Bid;Ask
08:37:55.236;12.4130;12.8950
08:36:54.351;12.4170;12.8980
08:35:52.350;12.4120;12.8940
08:34:52.611;12.4140;12.8960
08:33:59.553;12.4120;12.8940
08:32:39.420;12.4190;12.9000
08:31:47.106;12.4160;12.8970
08:30:56.150;12.4180;12.8990
08:29:43.547;12.4350;12.9160
08:28:58.928;12.4360;12.9170
08:27:32.896;12.4410;12.9220
08:26:58.933;12.4440;12.9250
08:25:52.335;12.4330;12.9140
08:24:51.262;12.4310;12.9120
08:23:58.052;12.4320;12.9130
08:22:57.183;12.4320;12.9130
08:21:59.861;12.4470;12.9280
08:20:57.370;12.4350;12.9160
08:19:58.262;12.4240;12.9050
08:18:49.617;12.4300;12.9110
08:17:51.424;12.4350;12.9160
08:16:58.173;12.4500;12.9310
08:15:53.619;12.4530;12.9340
08:14:56.726;12.4480;12.9290
08:13:54.725;12.4620;12.9430
08:12:55.660;12.4610;12.9420
08:11:49.467;12.4680;12.9480
08:10:59.358;12.4680;12.9480
08:09:58.570;12.4680;12.9480
08:08:59.836;12.4960;12.9760
08:07:40.922;12.4940;12.9740
08:06:59.877;12.4880;12.9680
08:05:57.734;12.4940;12.9740
