Time;Bid;Ask
12:06:19.784;0.9400;0.0000
12:04:22.828;0.9500;0.0000
12:01:36.952;0.9400;0.0000
12:00:46.134;0.9500;0.0000
11:55:05.676;0.9400;0.0000
11:53:10.830;0.9300;0.0000
11:51:57.370;0.9400;0.0000
11:48:00.982;0.9400;0.0000
11:47:59.192;0.9500;0.0000
11:45:12.302;0.9400;0.0000
11:44:45.204;0.9400;0.0000
11:43:58.856;0.9400;0.0000
11:40:04.953;0.9300;0.0000
11:39:54.401;0.9200;0.0000
11:38:16.787;0.9300;0.0000
11:37:40.124;0.9200;0.0000
11:36:47.034;0.9300;0.0000
11:33:19.454;0.9400;0.0000
11:32:59.385;0.9400;0.0000
11:27:51.022;0.9400;0.0000
11:26:45.887;0.9300;0.0000
11:24:59.262;0.9400;0.0000
11:21:57.880;0.9500;0.0000
11:19:00.086;0.9500;0.0000
11:17:49.678;0.9400;0.0000
11:16:53.115;0.9500;0.0000
11:15:57.998;0.9600;0.0000
11:13:59.587;0.9500;0.0000
11:12:59.370;0.9500;0.0000
