Time;Bid;Ask
15:35:59.660;6.6400;6.6500
15:34:49.618;6.6100;6.8000
15:33:58.165;6.5800;6.7700
15:32:49.250;6.6700;6.8600
15:30:51.396;6.6000;6.7900
15:29:37.468;6.5100;6.7200
15:28:36.331;6.5200;6.7300
15:27:52.457;6.4800;6.6900
15:25:16.541;6.4200;6.6300
15:23:14.432;6.4200;6.6300
15:20:38.908;6.4300;6.6400
15:16:12.632;6.4600;6.6700
15:13:51.433;6.4600;6.6700
15:12:21.690;6.4100;6.6200
15:07:43.878;6.4000;6.6100
15:06:20.232;6.4000;6.6100
15:05:40.687;6.4000;6.6100
15:01:18.538;6.4100;6.6200
15:00:51.740;6.4000;6.6100
14:59:42.498;6.4100;6.6200
14:56:46.910;6.4300;6.6400
14:54:43.883;6.4400;6.6500
14:52:34.681;6.4500;6.6600
14:51:04.715;6.4500;6.6600
14:50:56.434;6.4500;6.6600
14:48:47.379;6.4500;6.6600
14:47:16.410;6.4400;6.6500
14:45:39.685;6.4500;6.6600
14:43:43.713;6.4500;6.6600
14:42:53.433;6.4600;6.6700
14:40:57.109;6.4300;6.6400
14:38:58.565;6.4400;6.6500
