Time;Bid;Ask
18:19:57.580;10.2500;10.8500
18:18:54.879;10.2500;10.8500
18:15:49.019;10.2500;10.8500
18:14:32.130;10.2800;10.8800
18:13:09.440;10.2800;10.8800
18:12:24.062;10.2800;10.8800
18:07:04.173;10.3000;10.9000
18:06:58.915;10.2800;10.8800
18:03:21.558;10.2500;10.8500
18:02:44.021;10.2500;10.8500
18:01:53.073;10.2500;10.8500
18:00:55.928;10.3000;10.9000
17:59:57.641;10.3000;10.9000
17:58:50.236;10.2800;10.8800
17:57:43.493;10.3000;10.9000
17:56:03.711;10.2800;10.8800
17:55:53.591;10.2500;10.8500
17:47:27.257;10.2800;10.8800
17:42:25.208;10.3000;10.9000
17:41:57.259;10.2800;10.8800
17:40:17.777;10.3000;10.9000
17:39:52.447;10.3000;10.9000
17:38:02.331;10.2800;10.8800
17:30:06.053;10.1300;10.7300
17:29:57.502;10.2500;10.3500
17:28:24.261;10.2500;10.3500
