Time;Bid;Ask
10:21:56.324;2.6500;2.6600
10:20:59.513;2.6800;2.6900
10:19:56.088;2.6800;2.6900
10:18:51.976;2.6400;2.6500
10:17:46.731;2.6300;2.6400
10:16:55.301;2.6500;2.6600
10:15:55.922;2.6800;2.6900
10:14:54.065;2.6500;2.6600
10:13:57.157;2.6200;2.6300
10:12:51.939;2.6000;2.6100
10:11:47.236;2.5900;2.6000
10:10:52.592;2.5700;2.5800
10:09:59.603;2.5900;2.6000
10:08:47.090;2.5700;2.5800
10:07:41.701;2.5400;2.5500
10:06:59.166;2.5400;2.5500
10:05:42.339;2.5300;2.5400
10:04:53.965;2.5300;2.5400
10:03:58.321;2.5200;2.5300
10:02:37.462;2.5100;2.5200
10:01:54.428;2.5100;2.5200
10:00:52.850;2.5000;2.5100
09:59:59.295;2.5000;2.5100
09:58:23.680;2.5000;2.5100
09:57:19.900;2.5100;2.5200
09:56:58.823;2.5000;2.5100
09:55:31.320;2.5300;2.5400
09:54:13.899;2.5400;2.5500
09:53:32.018;2.5500;2.5600
09:52:45.832;2.4900;2.5000
09:51:58.757;2.5100;2.5200
09:50:48.658;2.5100;2.5200
09:49:43.783;2.5000;2.5100
09:48:53.686;2.4900;2.5000
09:47:57.074;2.4600;2.4700
09:46:54.866;2.4700;2.4800
09:45:53.121;2.4700;2.4800
09:44:41.008;2.4700;2.4800
09:43:57.096;2.4900;2.5000
09:42:50.713;2.5200;2.5300
09:41:59.264;2.5100;2.5200
09:40:51.499;2.4700;2.4800
09:39:47.280;2.4700;2.4800
09:38:41.454;2.4600;2.4700
09:37:58.700;2.4600;2.4700
09:36:59.114;2.4600;2.4700
09:35:37.584;2.4400;2.4500
09:34:58.956;2.4100;2.4200
09:33:47.272;2.4000;0.0000
09:32:56.717;2.4100;0.0000
09:31:48.481;2.4300;2.4400
09:30:55.899;2.4500;2.4600
09:29:40.572;2.4300;2.4400
09:28:53.507;2.4500;2.4600
09:27:54.274;2.4800;2.4900
09:26:52.772;2.4600;2.4700
09:25:52.036;2.4300;2.4400
09:24:47.713;2.3900;0.0000
09:23:52.165;2.3700;0.0000
09:22:53.980;2.3900;0.0000
