Time;Bid;Ask
08:35:37.772;0.7350;0.7500
08:34:33.332;0.7350;0.7500
08:33:26.424;0.7350;0.7500
08:32:39.442;0.7350;0.7500
08:31:24.763;0.7350;0.7500
08:30:56.159;0.7350;0.7500
08:29:59.711;0.7340;0.7490
08:28:58.970;0.7330;0.7480
08:27:26.564;0.7340;0.7490
08:26:39.202;0.7330;0.7480
08:25:34.127;0.7340;0.7490
08:24:51.094;0.7340;0.7490
08:23:56.873;0.7340;0.7490
08:22:59.683;0.7340;0.7490
08:21:59.910;0.7350;0.7500
08:20:59.202;0.7350;0.7500
08:19:29.072;0.7350;0.7500
08:18:59.345;0.7340;0.7490
08:17:51.086;0.7340;0.7490
08:16:56.326;0.7340;0.7490
08:14:22.723;0.7330;0.7480
08:13:05.724;0.7320;0.7470
08:12:12.805;0.7320;0.7470
08:09:33.544;0.7320;0.7470
08:05:02.142;0.7310;0.7460
