Time;Bid;Ask
11:06:42.218;57.5800;57.6300
11:05:59.459;57.5700;57.6200
11:04:41.153;57.5600;57.6100
11:03:47.429;57.5500;57.6000
11:02:38.310;57.5500;57.6000
11:01:51.594;57.5700;57.6200
11:00:30.362;57.5500;57.6000
10:59:41.694;57.5600;57.6100
10:58:56.333;57.5600;57.6100
10:57:27.132;57.5400;57.5900
10:56:46.009;57.5600;57.6100
10:55:46.096;57.5500;57.6000
10:54:32.059;57.5300;57.5800
10:53:56.802;57.5400;57.5900
10:52:58.918;57.5300;57.5800
10:51:54.287;57.5000;57.5500
10:50:57.550;57.5300;57.5800
10:49:59.462;57.5500;57.6000
10:48:50.205;57.5400;57.5900
10:47:57.856;57.5300;57.5800
10:46:55.661;57.5400;57.5900
10:45:34.120;57.5500;57.6000
10:44:59.566;57.5700;57.6200
10:43:58.036;57.5700;57.6200
10:42:49.888;57.5300;57.5800
10:41:28.779;57.5400;57.5900
10:40:45.508;57.5500;57.6000
10:39:46.789;57.5400;57.5900
10:38:53.640;57.5700;57.6200
10:37:47.435;57.5800;57.6300
10:36:58.206;57.5500;57.6000
10:35:57.834;57.5400;57.5900
10:34:55.415;57.5400;57.5900
10:33:53.397;57.4800;57.5300
10:32:51.501;57.5000;57.5500
10:31:46.983;57.4600;57.5100
10:30:59.108;57.4700;57.5200
10:29:55.440;57.5000;57.5500
10:28:58.346;57.5100;57.5600
10:27:57.538;57.4600;57.5100
10:26:55.780;57.4800;57.5300
10:25:57.905;57.4600;57.5100
10:24:59.783;57.4500;57.5000
10:23:57.838;57.4500;57.5000
10:22:59.009;57.4500;57.5000
10:21:57.694;57.4300;57.4800
10:20:42.000;57.4100;57.4600
10:19:50.478;57.4300;57.4800
10:18:43.964;57.4100;57.4600
10:17:54.766;57.4700;57.5200
10:16:57.267;57.5300;57.5800
10:15:52.190;57.6200;57.6700
10:14:50.966;57.5900;57.6400
10:13:26.039;57.5500;57.6000
10:12:58.412;57.5300;57.5800
10:11:22.105;57.5700;57.6200
10:09:57.751;57.5800;57.6300
