Time;Bid;Ask
14:25:24.979;10.9700;0.0000
14:24:56.542;10.9200;0.0000
14:23:34.193;10.8300;0.0000
14:22:52.645;10.8000;0.0000
14:21:38.758;10.7700;0.0000
14:20:53.516;10.7400;0.0000
14:19:38.197;10.6900;0.0000
14:18:58.220;10.6000;0.0000
14:17:59.374;10.4500;0.0000
14:16:29.460;10.3400;0.0000
14:15:51.926;10.2900;0.0000
14:14:34.866;10.2700;0.0000
14:13:58.188;10.2800;0.0000
14:12:36.787;10.2300;0.0000
14:11:33.510;10.2200;0.0000
14:10:14.923;10.2300;0.0000
14:08:46.306;10.2600;0.0000
14:07:58.456;10.1600;0.0000
14:05:43.421;10.1500;0.0000
14:04:24.473;10.1500;0.0000
14:02:04.844;10.1700;0.0000
14:01:28.828;10.1600;0.0000
14:00:29.774;10.1500;0.0000
13:59:13.021;10.1700;0.0000
13:58:24.039;10.1600;0.0000
13:57:37.445;10.1700;0.0000
13:56:40.674;10.1500;0.0000
13:55:45.832;10.1400;0.0000
13:54:54.705;10.1500;0.0000
13:53:26.784;10.1600;0.0000
13:52:52.512;10.1700;0.0000
13:51:48.714;10.1600;0.0000
13:50:25.253;10.1700;0.0000
13:49:59.855;10.1900;0.0000
13:47:36.959;10.1900;0.0000
13:46:36.757;10.1700;0.0000
13:45:59.712;10.1600;0.0000
13:44:43.226;10.1600;0.0000
13:43:43.275;10.1500;0.0000
13:42:52.167;10.1400;0.0000
13:41:39.087;10.1400;0.0000
13:40:38.177;10.1300;0.0000
13:39:35.441;10.0900;0.0000
13:36:59.094;10.1100;0.0000
13:35:56.778;10.1300;0.0000
13:34:50.660;10.1500;0.0000
13:33:14.863;10.1600;0.0000
13:32:50.863;10.1700;0.0000
13:31:56.673;10.1800;0.0000
13:30:23.871;10.1800;0.0000
13:29:01.479;10.1500;0.0000
13:28:35.355;10.1400;0.0000
13:27:55.907;10.1200;0.0000
