Time;Bid;Ask
09:25:57.634;10.9910;11.0010
09:24:55.434;10.9830;10.9930
09:23:57.295;10.9800;10.9900
09:22:58.604;10.9840;10.9940
09:21:55.224;10.9750;10.9850
09:20:58.438;10.9730;10.9830
09:19:53.471;10.9800;10.9900
09:18:59.479;10.9700;10.9800
09:17:59.260;10.9700;10.9800
09:16:55.595;10.9660;10.9760
09:15:59.614;10.9700;10.9800
09:14:55.751;10.9620;10.9720
09:13:48.006;10.9620;10.9720
09:12:58.998;10.9680;10.9780
09:11:59.900;10.9720;10.9820
09:10:55.803;10.9740;10.9840
09:09:58.654;10.9730;10.9830
09:08:58.357;10.9740;10.9840
09:07:59.028;10.9800;10.9900
09:06:54.766;10.9690;10.9790
09:05:57.731;10.9620;10.9720
09:04:57.164;10.9590;10.9690
09:03:58.619;10.9590;10.9690
09:02:59.834;10.9480;10.9580
09:01:57.555;10.9420;10.9520
09:00:59.875;10.9420;10.9520
08:59:59.724;10.9400;10.9500
08:58:53.353;10.9480;10.9580
08:57:57.700;10.9450;10.9550
08:56:56.022;10.9430;10.9530
08:55:59.892;10.9440;10.9540
08:54:53.136;10.9510;10.9610
08:53:42.570;10.9540;10.9640
08:52:54.156;10.9540;10.9640
08:51:52.553;10.9500;10.9600
08:50:57.745;10.9450;10.9550
08:49:54.597;10.9470;10.9570
08:48:59.452;10.9500;10.9600
08:47:58.487;10.9460;10.9560
08:46:56.015;10.9450;10.9550
08:45:58.426;10.9490;10.9590
08:44:55.085;10.9500;10.9600
08:43:56.946;10.9520;10.9620
08:42:59.464;10.9520;10.9620
08:41:56.048;10.9500;10.9600
08:40:58.890;10.9500;10.9600
08:39:53.151;10.9520;10.9620
08:38:54.023;10.9550;10.9650
08:37:57.076;10.9560;10.9660
08:36:56.712;10.9610;10.9710
08:35:56.070;10.9570;10.9670
08:34:58.337;10.9660;10.9760
08:33:58.181;10.9580;10.9680
08:32:55.806;10.9540;10.9640
08:31:54.760;10.9510;10.9610
08:30:58.780;10.9430;10.9530
08:29:55.296;10.9500;10.9600
08:28:57.582;10.9530;10.9630
