Time;Bid;Ask
12:18:59.085;1.6720;0.0000
12:17:59.382;1.6680;0.0000
12:16:55.349;1.6660;0.0000
12:15:59.031;1.6540;0.0000
12:14:58.449;1.6540;0.0000
12:13:58.944;1.6620;0.0000
12:12:55.545;1.6490;0.0000
12:11:57.697;1.6490;0.0000
12:10:58.597;1.6640;0.0000
12:09:59.104;1.6700;0.0000
12:08:57.213;1.6740;0.0000
12:07:59.054;1.6740;0.0000
12:06:55.454;1.6720;0.0000
12:05:59.270;1.6620;0.0000
12:04:58.416;1.6670;0.0000
12:03:59.394;1.6820;0.0000
12:02:58.789;1.6820;0.0000
12:01:58.012;1.6910;0.0000
12:00:59.183;1.6990;0.0000
11:59:59.780;1.7000;0.0000
11:58:57.507;1.7020;0.0000
11:57:58.606;1.7010;0.0000
11:56:56.761;1.7010;0.0000
11:55:59.484;1.6880;0.0000
11:54:58.467;1.6820;0.0000
11:53:57.733;1.6900;0.0000
11:52:52.557;1.7000;0.0000
11:51:58.552;1.6900;0.0000
11:50:58.048;1.6990;0.0000
11:49:55.606;1.7060;0.0000
11:48:59.608;1.6910;0.0000
11:47:55.573;1.6740;0.0000
11:46:58.648;1.6850;0.0000
11:45:57.701;1.6750;0.0000
11:44:57.021;1.6730;0.0000
11:43:54.534;1.6640;0.0000
11:42:57.950;1.6600;0.0000
11:41:57.820;1.6580;0.0000
11:40:58.111;1.6560;0.0000
11:39:55.872;1.6540;0.0000
11:38:59.696;1.6550;0.0000
11:37:56.505;1.6470;0.0000
11:36:58.356;1.6490;0.0000
11:35:58.280;1.6520;0.0000
11:34:57.711;1.6460;0.0000
11:33:59.015;1.6560;0.0000
11:32:57.356;1.6780;0.0000
11:31:56.767;1.6800;0.0000
11:30:55.667;1.6790;0.0000
11:29:57.692;1.6920;0.0000
11:28:57.226;1.6880;0.0000
11:27:59.329;1.6990;0.0000
11:26:59.891;1.6910;0.0000
11:25:58.610;1.6860;0.0000
11:24:59.747;1.6830;0.0000
11:23:58.532;1.6780;0.0000
11:22:59.110;1.6800;0.0000
11:21:59.294;1.6670;0.0000
11:20:56.716;1.6780;0.0000
11:19:59.793;1.6770;0.0000
