Time;Bid;Ask
12:13:32.735;2.2100;2.3000
12:12:52.486;2.2000;2.2900
12:11:51.255;2.1800;2.2700
12:10:45.938;2.1900;2.2800
12:09:48.223;2.2000;2.2900
12:08:57.979;2.1900;2.2800
12:07:23.012;2.1900;2.2800
12:06:29.122;2.1800;2.2700
12:05:45.875;2.1900;2.2800
12:04:51.743;2.1800;2.2700
12:03:59.106;2.1900;2.2800
12:01:25.051;2.1900;2.2800
11:59:55.206;2.2000;2.2900
11:57:36.234;2.2000;2.2900
11:56:22.179;2.2000;2.2900
11:55:47.458;2.2100;2.3000
11:54:48.649;2.1900;2.2800
11:53:40.855;2.1800;2.2700
11:52:51.078;2.1900;2.2800
11:51:51.357;2.1800;2.2700
11:50:52.022;2.1900;2.2800
11:49:55.697;2.1800;2.2700
11:48:43.435;2.1800;2.2700
11:47:22.862;2.1900;2.2800
11:45:15.879;2.1700;2.2600
11:44:59.004;2.1600;2.2500
11:43:56.323;2.1500;2.2400
11:40:56.440;2.1200;2.2100
11:39:58.455;2.1300;2.2200
11:38:58.398;2.1400;2.2300
11:37:41.859;2.1300;2.2200
11:36:51.521;2.1100;2.2000
11:35:41.615;2.1400;2.2300
11:34:21.158;2.1300;2.2200
11:33:47.896;2.1400;2.2300
11:31:45.925;2.1600;2.2500
11:30:43.933;2.1900;2.2800
11:29:51.628;2.2000;2.2900
11:28:04.216;2.1900;2.2800
11:27:59.110;2.1800;2.2700
11:26:47.074;2.1900;2.2800
11:25:07.223;2.2000;2.2900
11:24:09.754;2.2000;2.2900
11:23:31.721;2.1900;2.2800
11:22:26.430;2.2000;2.2900
11:21:59.580;2.2100;2.3000
11:20:57.742;2.2000;2.2900
11:19:44.877;2.1800;2.2700
11:18:33.357;2.1600;2.2500
11:17:59.219;2.1400;2.2300
11:16:56.771;2.1700;2.2600
11:15:07.719;2.2000;2.2900
11:14:51.013;2.1900;2.2800
