Time;Bid;Ask
12:12:58.911;3.4470;3.4550
12:11:59.796;3.4460;3.4540
12:10:58.012;3.4440;3.4520
12:09:57.145;3.4310;3.4390
12:08:57.937;3.4350;3.4430
12:07:59.797;3.4140;3.4220
12:06:58.563;3.4250;3.4330
12:05:58.247;3.4160;3.4240
12:04:58.006;3.4180;3.4260
12:03:59.082;3.4420;3.4500
12:02:59.049;3.4470;3.4550
12:01:57.899;3.4450;3.4530
12:00:59.920;3.4630;3.4710
11:59:58.306;3.4570;3.4650
11:58:57.282;3.4770;3.4850
11:57:58.358;3.4900;3.4980
11:56:59.094;3.4790;3.4870
11:55:59.531;3.4600;3.4680
11:54:59.345;3.4350;3.4430
11:53:59.165;3.4200;3.4280
11:52:59.698;3.4120;3.4200
11:51:57.697;3.4220;3.4300
11:50:59.142;3.4050;3.4130
11:49:58.718;3.4070;3.4150
11:48:58.511;3.3860;3.3940
11:47:58.517;3.3900;3.3980
11:46:59.605;3.4020;3.4100
11:45:57.372;3.3740;3.3820
11:44:59.570;3.4090;3.4170
11:43:59.661;3.3780;3.3860
11:42:59.551;3.3530;3.3610
11:41:59.451;3.3550;3.3630
11:40:59.487;3.3680;3.3760
11:39:59.650;3.3800;3.3880
11:38:59.088;3.3910;3.3990
11:37:56.400;3.3860;3.3940
11:36:58.497;3.3790;3.3870
11:35:59.300;3.3800;3.3880
11:34:52.983;3.3890;3.3970
11:33:59.923;3.3970;3.4050
11:32:59.902;3.3930;3.4010
11:31:59.163;3.3890;3.3970
11:30:58.792;3.4080;3.4160
11:29:58.886;3.4530;3.4610
11:28:59.452;3.4410;3.4490
11:27:56.668;3.4360;3.4440
11:26:57.873;3.4550;3.4630
11:25:57.794;3.4610;3.4690
11:24:58.826;3.4280;3.4360
11:23:59.654;3.4120;3.4200
11:22:58.636;3.4140;3.4220
11:21:58.182;3.4260;3.4340
11:20:56.493;3.4370;3.4450
11:19:58.195;3.3880;3.3960
11:18:59.342;3.3890;3.3970
11:17:55.325;3.3760;3.3840
11:16:56.274;3.4000;3.4080
11:15:57.511;3.4130;3.4210
11:14:58.954;3.4180;3.4260
