Time;Bid;Ask
13:20:21.939;3.7900;3.8000
13:19:55.513;3.7800;3.7900
13:18:38.464;3.7800;3.7900
13:17:55.941;3.7900;3.8000
13:16:18.469;3.7800;3.7900
13:15:57.909;3.7700;3.7800
13:13:21.218;3.7800;3.7900
13:12:21.449;3.7900;3.8000
13:11:12.276;3.8000;3.8100
13:10:51.399;3.8000;3.8100
13:08:17.312;3.8100;3.8200
13:07:19.133;3.8200;3.8300
13:06:52.100;3.8100;3.8200
13:05:48.630;3.8100;3.8200
13:03:04.684;3.8200;3.8300
13:02:58.835;3.8200;3.8300
13:01:56.870;3.8200;3.8300
13:00:40.518;3.8300;3.8400
12:59:36.768;3.8300;3.8400
12:57:53.297;3.8400;3.8500
12:55:17.189;3.8400;3.8500
12:53:08.308;3.8400;3.8500
12:52:20.236;3.8500;3.8600
12:51:31.558;3.8500;3.8600
12:50:13.000;3.8500;3.8600
12:48:46.315;3.8400;3.8500
12:46:35.575;3.8600;3.8700
12:45:10.905;3.8700;3.8800
12:40:00.406;3.8600;3.8700
12:39:32.528;3.8700;3.8800
12:38:59.914;3.8800;3.8900
12:36:29.652;3.8700;3.8800
12:35:59.607;3.8800;3.8900
12:34:41.576;3.8400;3.8500
12:33:49.517;3.8300;3.8400
12:32:37.485;3.8400;3.8500
12:31:43.771;3.8300;3.8400
12:30:11.088;3.8200;3.8300
12:28:43.760;3.8100;3.8200
12:27:46.309;3.8100;3.8200
12:26:24.136;3.8100;3.8200
12:25:06.485;3.8100;3.8200
12:24:22.651;3.8000;3.8100
12:23:34.131;3.7900;3.8000
