Time;Bid;Ask
10:18:30.366;1.9300;1.9400
10:15:55.185;1.9400;1.9500
10:14:25.900;1.9300;1.9400
10:13:23.910;1.9300;1.9400
10:12:26.023;1.9400;1.9500
10:11:28.679;1.9400;1.9500
10:10:59.195;1.9500;1.9600
10:09:43.136;1.9500;1.9600
10:08:08.433;1.9600;1.9700
10:07:59.615;1.9700;1.9800
10:06:55.961;1.9700;1.9800
10:05:57.632;1.9600;1.9700
10:04:01.869;1.9700;1.9800
10:03:53.998;1.9800;1.9900
10:02:01.018;1.9700;1.9800
10:01:39.096;1.9800;1.9900
10:00:30.700;1.9800;1.9900
09:58:19.828;1.9900;2.0000
09:57:43.239;1.9800;1.9900
09:56:06.407;1.9800;1.9900
09:54:13.294;1.9700;1.9800
09:53:51.730;1.9600;1.9700
09:51:05.021;1.9700;1.9800
09:49:17.247;1.9600;1.9700
09:48:49.741;1.9700;1.9800
09:47:48.135;1.9600;1.9700
09:45:15.511;1.9700;1.9800
09:44:29.347;1.9500;1.9600
09:43:24.977;1.9600;1.9700
09:42:12.319;1.9600;1.9700
09:41:35.726;1.9600;1.9700
09:40:20.329;1.9500;1.9600
09:39:40.726;1.9600;1.9700
09:38:41.858;1.9700;1.9800
09:37:16.305;1.9700;1.9800
09:36:53.429;1.9700;1.9800
09:34:53.396;1.9600;1.9700
09:32:29.528;1.9700;1.9800
09:31:31.863;1.9700;1.9800
09:30:50.470;1.9700;1.9800
09:27:31.897;1.9700;1.9800
09:26:20.689;1.9700;1.9800
09:23:51.263;1.9600;1.9700
09:21:12.559;1.9500;1.9600
