Time;Bid;Ask
16:22:48.569;8.4500;0.0000
16:21:57.946;8.4500;0.0000
16:20:41.109;8.4200;0.0000
16:19:54.902;8.4000;0.0000
16:18:57.504;8.4200;0.0000
16:17:50.473;8.4300;0.0000
16:16:51.743;8.3900;0.0000
16:15:54.702;8.3500;0.0000
16:14:56.881;8.3500;0.0000
16:13:49.829;8.3700;0.0000
16:12:46.198;8.4000;0.0000
16:11:50.324;8.4400;0.0000
16:10:58.670;8.4200;0.0000
16:09:55.097;8.4200;0.0000
16:08:57.645;8.4700;0.0000
16:07:55.104;8.4600;0.0000
16:06:58.280;8.5600;0.0000
16:05:57.240;8.5900;0.0000
16:04:56.001;8.5600;0.0000
16:03:54.118;8.5200;0.0000
16:02:56.153;8.5500;0.0000
16:01:51.139;8.5900;0.0000
16:00:41.201;8.6000;0.0000
15:59:59.846;8.5800;0.0000
15:58:59.179;8.5700;0.0000
15:57:55.817;8.5200;0.0000
15:56:58.225;8.5100;0.0000
15:55:59.743;8.5000;0.0000
15:54:56.753;8.4700;0.0000
15:53:58.338;8.5200;0.0000
15:52:59.754;8.5600;0.0000
15:51:58.295;8.4900;0.0000
15:50:59.393;8.4900;0.0000
15:49:57.017;8.5400;0.0000
15:48:45.362;8.4800;0.0000
15:47:53.030;8.4900;0.0000
15:46:59.882;8.5300;0.0000
15:45:55.691;8.5400;0.0000
15:44:57.920;8.5000;0.0000
15:43:54.033;8.4500;0.0000
15:42:51.532;8.3600;0.0000
15:41:55.663;8.3600;0.0000
15:40:58.533;8.3100;0.0000
15:39:59.372;8.3500;0.0000
15:38:57.648;8.3800;0.0000
15:37:58.561;8.3900;0.0000
15:36:56.485;8.3900;0.0000
15:35:57.211;8.4200;0.0000
15:34:54.276;8.4800;0.0000
15:33:42.997;8.5000;0.0000
15:32:56.506;8.5000;0.0000
15:31:58.367;8.5000;0.0000
15:30:57.870;8.5300;0.0000
15:29:58.022;8.8700;0.0000
15:28:55.770;8.8500;0.0000
15:27:51.996;8.8600;0.0000
15:26:16.342;8.7700;0.0000
15:25:52.416;8.7800;0.0000
15:24:58.724;8.7700;0.0000
15:23:54.892;8.7400;0.0000
