Time;Bid;Ask
11:14:59.815;4.9600;4.9900
11:09:09.432;4.9700;5.0000
11:04:09.179;5.0000;5.0300
11:03:54.632;4.9900;5.0200
11:02:13.921;4.9900;5.0200
10:51:36.656;4.9700;5.0000
10:50:00.196;4.9600;4.9900
10:41:31.199;5.0100;5.0400
10:37:09.311;5.0300;5.0600
10:34:16.217;5.0400;5.0700
10:33:16.427;5.0500;5.0800
10:30:15.584;5.0400;5.0700
10:29:47.229;5.0300;5.0600
10:28:59.354;5.0400;5.0700
10:27:02.412;5.0500;5.0800
10:26:02.205;5.0500;5.0800
10:25:53.595;5.0500;5.0800
10:24:46.835;5.0500;5.0800
10:18:33.787;5.0300;5.0600
