Time;Bid;Ask
08:35:48.202;6.1200;6.1300
08:34:45.214;6.1200;6.1300
08:33:55.440;6.1100;6.1200
08:32:16.556;6.1100;6.1200
08:31:04.942;6.1100;6.1200
08:30:55.690;6.1200;6.1300
08:29:00.214;6.1000;6.1100
08:28:57.251;6.0900;6.1000
08:24:36.170;6.1000;6.1100
08:22:24.815;6.1000;6.1100
08:20:24.315;6.1000;6.1100
08:19:49.397;6.1100;6.1200
08:18:54.083;6.1000;6.1100
08:17:35.133;6.1000;6.1100
08:16:46.151;6.0800;6.0900
08:15:59.120;6.0600;6.0700
08:14:06.595;6.0700;6.0800
08:13:25.019;6.0600;6.0700
08:12:58.574;6.0700;6.0800
08:11:15.754;6.0500;6.0600
08:10:53.265;6.0500;6.0600
08:09:36.145;6.0500;6.0600
08:08:17.034;6.0300;6.0400
08:07:50.930;6.0400;6.0500
08:06:51.820;6.0300;6.0400
08:04:58.467;6.0300;6.0400
08:03:50.033;6.0400;6.0500
08:01:43.633;6.0500;6.0600
08:00:57.760;6.0600;6.0700
