Time;Bid;Ask
11:00:34.430;1.8200;1.8300
10:56:42.077;1.8200;1.8300
10:54:23.490;1.8100;1.8200
10:53:33.924;1.8200;1.8300
10:52:54.664;1.8000;1.8100
10:50:31.292;1.8000;1.8100
10:49:56.441;1.7900;1.8000
10:47:13.181;1.7700;1.7800
10:46:30.137;1.7600;1.7700
10:44:15.640;1.7500;1.7600
10:42:17.648;1.7500;1.7600
10:35:31.197;1.7600;1.7700
10:34:32.053;1.7500;1.7600
10:28:20.406;1.7500;1.7600
10:24:31.808;1.7600;1.7700
10:22:47.842;1.7700;1.7800
10:17:43.966;1.7600;1.7700
10:11:20.677;1.7800;1.7900
10:08:56.338;1.7800;1.7900
10:07:39.286;1.7900;1.8000
10:06:20.021;1.7800;1.7900
10:03:40.405;1.7900;1.8000
