Time;Bid;Ask
13:11:59.925;8.2900;8.4300
13:10:51.041;8.2800;8.4200
13:09:57.937;8.2300;8.3700
13:08:52.595;8.2200;8.3600
13:07:58.311;8.3000;8.4400
13:06:52.802;8.2600;8.4000
13:05:38.785;8.2800;8.4200
13:04:59.081;8.2900;8.4300
13:03:40.257;8.3100;8.4500
13:02:56.348;8.2900;8.4300
13:01:56.848;8.2900;8.4300
13:00:54.134;8.2200;8.3600
12:59:59.563;8.2000;8.3400
12:58:49.244;8.2100;8.3500
12:57:53.463;8.2200;8.3600
12:56:51.370;8.3100;8.4500
12:55:55.826;8.3000;8.4400
12:54:59.865;8.2300;8.3700
12:53:51.390;8.2400;8.3800
12:52:50.828;8.3100;8.4500
12:51:45.046;8.3900;8.5300
12:50:43.585;8.3900;8.5300
12:49:52.906;8.4500;8.5900
12:48:57.388;8.5100;8.6500
12:47:57.897;8.5200;8.6600
12:46:53.380;8.5100;8.6500
12:45:58.242;8.5100;8.6500
12:44:57.896;8.5300;8.6700
12:43:59.953;8.6100;8.7500
12:42:59.302;8.6500;8.7900
12:41:59.830;8.7600;8.9000
12:40:58.341;8.7500;8.8900
12:39:46.093;8.8100;8.9500
12:38:59.020;8.8300;8.9700
12:37:59.619;8.7400;8.8800
12:36:57.703;8.8000;8.9400
12:35:59.784;8.7900;8.9300
12:34:53.693;8.8300;8.9700
12:33:57.333;8.8300;8.9700
12:32:58.895;8.8600;9.0000
12:31:57.405;8.9200;9.0600
12:30:58.588;8.9200;9.0600
12:29:51.805;8.8900;9.0300
12:28:26.161;8.9300;9.0700
12:27:59.243;8.9500;9.0900
12:26:51.884;8.8100;8.9500
12:25:49.037;8.9100;9.0500
12:24:45.930;8.7700;8.9100
12:23:57.652;8.7900;8.9300
12:22:47.491;8.8300;8.9700
12:21:58.936;8.7800;8.9200
12:20:52.564;8.7500;8.8900
12:19:59.257;8.6900;8.8300
12:18:59.703;8.6700;8.8100
12:17:59.278;8.5000;8.6400
12:16:48.730;8.6800;8.8200
12:15:51.556;8.7400;8.8800
12:14:59.433;9.0000;9.1400
12:13:58.511;9.0300;9.1700
