Time;Bid;Ask
18:16:29.813;14.8300;15.3500
18:13:59.402;14.8400;15.3600
18:12:28.626;14.8300;15.3500
18:00:43.633;14.8800;15.4000
17:57:12.539;14.8000;15.3200
17:46:56.037;14.8100;15.3300
17:44:33.739;14.8600;15.3800
17:43:00.542;14.8400;15.3600
17:42:39.269;14.8500;15.3700
17:40:08.885;14.8500;15.3700
17:39:04.308;14.8400;15.3600
17:38:54.969;14.8300;15.3500
17:37:54.945;14.8300;15.3500
17:29:56.121;14.9300;14.9600
17:28:24.827;14.8700;14.9000
17:27:55.665;14.8600;14.8900
17:26:37.911;14.8700;14.9000
17:25:44.089;14.8600;14.8900
