Time;Bid;Ask
16:20:09.958;2.0200;2.0300
16:19:45.357;2.0100;2.0200
16:18:34.216;2.0100;2.0200
16:17:55.711;2.0300;2.0400
16:16:59.421;2.0300;2.0400
16:15:28.169;2.0400;2.0500
16:14:39.103;2.0300;2.0400
16:13:41.351;2.0200;2.0300
16:12:58.650;2.0300;2.0400
16:11:35.388;2.0200;2.0300
16:10:57.414;2.0200;2.0300
16:09:54.374;2.0100;2.0200
16:08:42.483;2.0200;2.0300
16:07:47.066;2.0300;2.0400
16:06:54.449;2.0400;2.0500
16:05:52.368;2.0400;2.0500
16:04:52.634;2.0400;2.0500
16:03:33.342;2.0400;2.0500
16:02:56.506;2.0200;2.0400
16:01:35.036;2.0500;2.0700
16:00:51.907;2.0500;2.0700
15:59:52.921;2.0400;2.0600
15:58:12.228;2.0500;2.0700
15:57:50.717;2.0400;2.0500
15:56:19.572;2.0400;2.0500
15:55:52.077;2.0400;2.0500
15:54:55.784;2.0500;2.0600
15:53:20.124;2.0500;2.0600
15:52:55.851;2.0500;2.0600
15:51:59.261;2.0700;2.0800
15:50:47.675;2.0700;2.0800
15:48:27.367;2.0800;2.0900
15:47:47.137;2.0900;2.1000
15:46:38.278;2.1200;2.1300
15:45:48.613;2.1400;2.1500
15:44:43.552;2.1100;2.1200
15:43:56.516;2.1200;2.1300
15:42:45.227;2.1200;2.1300
15:41:51.082;2.1000;2.1100
15:40:53.233;2.0900;2.1000
15:39:48.006;2.0800;2.0900
15:38:39.298;2.0900;2.1000
15:37:52.869;2.0900;2.1000
15:36:26.474;2.0900;2.1000
15:35:58.992;2.0900;2.1000
15:34:45.324;2.1000;2.1100
15:33:43.539;2.1000;2.1100
15:32:42.509;2.0900;2.1000
15:31:47.405;2.1300;2.1400
15:30:51.524;2.1500;2.1600
15:29:42.642;2.1500;2.1600
15:28:51.364;2.1400;2.1500
15:27:38.627;2.1400;2.1500
15:26:45.719;2.1400;2.1500
15:25:10.266;2.1500;2.1600
15:24:56.523;2.1600;2.1700
15:23:22.963;2.1700;2.1800
15:22:29.588;2.1600;2.1700
