Time;Bid;Ask
10:04:22.212;6.1400;6.3300
10:02:10.388;6.1500;6.3400
10:01:15.971;6.1500;6.3400
10:00:17.482;6.1600;6.3500
09:59:46.204;6.1500;6.3400
09:58:49.018;6.1800;6.3700
09:56:42.056;6.1600;6.3500
09:55:47.095;6.1500;6.3400
09:54:41.770;6.1700;6.3600
09:51:10.831;6.1800;6.3700
09:46:09.238;6.1700;6.3600
09:44:01.604;6.1700;6.3600
09:43:45.002;6.1600;6.3500
09:42:46.863;6.1700;6.3600
09:41:33.527;6.1700;6.3600
09:40:39.919;6.1400;6.3300
09:31:00.761;6.1700;6.3600
09:30:35.837;6.1600;6.3500
09:29:11.168;6.1700;6.3600
09:27:36.741;6.1500;6.3400
09:26:39.621;6.1600;6.3500
09:24:06.660;6.1200;6.3100
09:23:32.039;6.1300;6.3200
09:22:52.417;6.1500;6.3400
09:21:26.609;6.1500;6.3400
09:20:24.786;6.1400;6.3300
09:19:05.848;6.1100;6.3000
09:18:57.597;6.1100;6.3000
09:17:45.372;6.1200;6.3100
09:16:41.485;6.1400;6.3300
09:15:46.906;6.1100;6.3000
09:14:41.314;6.1200;6.3100
