Time;Bid;Ask
16:24:52.794;0.7000;0.0000
16:23:04.063;0.7000;0.0000
16:22:59.929;0.7000;0.0000
16:21:43.762;0.7000;0.0000
16:20:33.444;0.7100;0.0000
16:19:42.964;0.7000;0.0000
16:13:50.008;0.7000;0.0000
16:10:32.352;0.7000;0.0000
16:09:58.847;0.7000;0.0000
16:08:48.896;0.7100;0.0000
16:04:14.550;0.7000;0.0000
16:03:35.233;0.7100;0.0000
16:02:43.911;0.7000;0.0000
16:01:55.025;0.7000;0.0000
15:58:14.207;0.7100;0.0000
15:53:25.989;0.7100;0.0000
15:52:43.298;0.7100;0.0000
15:51:47.121;0.7000;0.0000
15:48:50.956;0.7100;0.0000
15:47:26.013;0.7000;0.0000
15:46:43.951;0.7000;0.0000
15:45:10.114;0.7000;0.0000
15:41:50.526;0.7000;0.0000
15:38:44.857;0.7000;0.0000
15:37:51.756;0.6900;0.0000
15:35:42.078;0.6900;0.0000
15:34:54.465;0.7000;0.0000
15:32:11.425;0.6900;0.0000
15:31:24.365;0.6800;0.0000
