Time;Bid;Ask
16:22:21.024;2.1400;2.1500
16:21:42.445;2.1400;2.1500
16:20:18.135;2.1500;2.1600
16:19:45.367;2.1400;2.1500
16:18:34.226;2.1400;2.1500
16:16:22.341;2.1600;2.1700
16:15:28.169;2.1700;2.1800
16:14:39.103;2.1600;2.1700
16:13:19.320;2.1500;2.1600
16:12:48.840;2.1500;2.1600
16:11:35.388;2.1500;2.1600
16:10:57.414;2.1500;2.1600
16:09:54.374;2.1400;2.1500
16:08:42.483;2.1500;2.1600
16:07:47.066;2.1600;2.1700
16:06:32.068;2.1700;2.1800
16:05:52.368;2.1700;2.1800
16:04:46.276;2.1600;2.1700
16:03:46.784;2.1700;2.1800
16:02:56.506;2.1500;2.1700
16:01:55.970;2.1700;2.1900
16:00:51.907;2.1800;2.2000
15:59:52.921;2.1700;2.1900
15:58:54.052;2.1800;2.2000
15:57:50.717;2.1700;2.1800
15:56:19.572;2.1700;2.1800
15:55:52.077;2.1700;2.1800
15:54:44.158;2.1700;2.1800
15:53:20.124;2.1800;2.1900
15:52:49.318;2.1800;2.1900
15:51:59.271;2.2000;2.2100
15:50:47.675;2.2000;2.2100
15:48:48.867;2.2100;2.2200
15:47:57.734;2.2200;2.2300
15:46:59.853;2.2400;2.2500
15:45:57.338;2.2700;2.2800
15:44:43.552;2.2400;2.2500
15:43:56.516;2.2500;2.2600
15:42:45.227;2.2400;2.2500
15:41:51.092;2.2300;2.2400
15:40:53.233;2.2200;2.2300
15:39:48.006;2.2100;2.2200
15:38:55.088;2.2100;2.2200
15:37:44.943;2.2200;2.2300
15:36:26.485;2.2200;2.2300
15:35:59.002;2.2200;2.2300
15:34:45.324;2.2300;2.2400
15:33:52.930;2.2200;2.2300
15:32:32.020;2.2200;2.2300
15:31:47.415;2.2600;2.2700
15:30:51.524;2.2800;2.2900
15:29:56.377;2.2800;2.2900
15:28:51.364;2.2700;2.2800
15:27:38.627;2.2700;2.2800
15:26:11.689;2.2700;2.2800
15:25:10.266;2.2800;2.2900
15:24:46.563;2.2900;2.3000
