Time;Bid;Ask
12:28:41.182;2.5220;2.5270
12:27:59.579;2.5250;2.5300
12:26:27.277;2.5350;2.5400
12:20:08.927;2.5340;2.5390
12:19:47.138;2.5340;2.5390
12:18:14.639;2.5350;2.5400
12:16:25.107;2.5360;2.5410
12:15:14.526;2.5350;2.5400
12:14:56.488;2.5340;2.5390
12:13:16.187;2.5390;2.5440
12:12:58.207;2.5390;2.5440
12:11:31.236;2.5350;2.5400
12:10:03.933;2.5350;2.5400
12:09:38.317;2.5350;2.5400
12:08:58.469;2.5390;2.5440
12:07:56.005;2.5390;2.5440
12:01:23.309;2.5430;2.5480
11:59:36.013;2.5430;2.5480
11:58:28.043;2.5430;2.5480
11:57:47.474;2.5430;2.5480
11:56:39.583;2.5430;2.5480
11:55:57.784;2.5400;2.5450
11:54:47.392;2.5410;2.5460
11:53:55.818;2.5420;2.5470
11:52:15.860;2.5390;2.5440
11:51:13.146;2.5430;2.5480
11:50:54.034;2.5400;2.5450
11:48:28.688;2.5390;2.5440
11:47:53.683;2.5400;2.5450
11:45:09.794;2.5410;2.5460
11:44:27.519;2.5390;2.5440
11:43:31.912;2.5390;2.5440
11:42:46.559;2.5390;2.5440
11:41:30.707;2.5390;2.5440
11:40:57.283;2.5410;2.5460
11:39:25.594;2.5410;2.5460
11:38:51.554;2.5410;2.5460
11:37:47.075;2.5390;2.5440
11:36:34.497;2.5410;2.5460
11:35:42.095;2.5410;2.5460
11:34:38.282;2.5430;2.5480
11:33:48.801;2.5400;2.5450
11:32:41.017;2.5390;2.5440
11:31:32.501;2.5410;2.5460
11:30:55.978;2.5360;2.5410
