Time;Bid;Ask
16:21:58.040;0.7200;0.7400
16:20:11.873;0.7000;0.0000
16:19:47.909;0.7100;0.7300
16:16:43.349;0.7000;0.0000
16:15:29.731;0.7000;0.0000
16:14:21.538;0.7200;0.7400
16:12:34.730;0.7300;0.7500
16:11:31.514;0.7300;0.7500
16:08:25.871;0.7300;0.7500
16:03:09.869;0.7200;0.7400
16:01:01.752;0.7200;0.7600
16:00:51.323;0.7300;0.7700
15:59:27.465;0.7200;0.7600
15:58:51.933;0.7300;0.7700
15:57:04.958;0.7400;0.7600
15:56:02.437;0.7500;0.7700
15:55:07.451;0.7400;0.7600
15:54:59.774;0.7500;0.7700
15:51:38.467;0.7400;0.7600
15:48:20.989;0.7400;0.7600
15:47:54.908;0.7300;0.7500
15:45:49.515;0.7200;0.7400
15:43:48.354;0.7400;0.7600
15:42:07.606;0.7400;0.7600
15:41:09.659;0.7500;0.7700
15:38:41.673;0.7600;0.7800
15:36:31.424;0.7500;0.7700
15:35:06.681;0.7500;0.7700
15:33:33.051;0.7600;0.8100
15:32:56.344;0.7700;0.8200
15:31:58.706;0.7600;0.8100
15:30:31.270;0.7600;0.8100
15:29:57.278;0.7900;0.8600
15:26:48.483;0.8100;0.8800
