Time;Bid;Ask
15:31:38.040;1.9600;1.9700
15:30:58.253;1.9500;1.9600
15:28:41.777;1.9600;1.9700
15:22:06.871;1.9600;1.9700
15:21:34.542;1.9500;1.9600
15:20:58.655;1.9500;1.9600
15:19:16.063;1.9500;1.9600
15:17:37.136;1.9600;1.9700
15:14:33.511;1.9500;1.9600
15:13:12.823;1.9500;1.9600
15:12:30.436;1.9500;1.9600
15:08:05.566;1.9500;1.9600
14:55:41.546;1.9600;1.9700
14:54:45.581;1.9700;1.9800
14:52:51.415;1.9700;1.9800
14:51:04.715;1.9700;1.9800
14:47:07.363;1.9600;1.9700
14:45:56.724;1.9700;1.9800
14:43:45.898;1.9600;1.9700
14:38:58.565;1.9600;1.9700
