Time;Bid;Ask
21:59:31.822;2.1060;2.1100
21:58:40.904;2.1040;2.1080
21:57:57.162;2.1010;2.1050
21:56:57.803;2.0950;2.0990
21:55:59.465;2.1010;2.1050
21:54:56.481;2.1160;2.1200
21:53:59.680;2.1310;2.1350
21:52:55.534;2.1340;2.1380
21:51:58.656;2.1440;2.1480
21:50:56.754;2.1380;2.1420
21:49:59.343;2.1310;2.1350
21:48:55.956;2.1150;2.1190
21:47:58.199;2.1240;2.1280
21:46:54.139;2.1190;2.1230
21:45:59.683;2.1180;2.1220
21:44:58.745;2.1150;2.1190
21:43:58.802;2.1260;2.1300
21:42:58.214;2.1350;2.1390
21:41:58.683;2.1340;2.1380
21:40:57.401;2.1420;2.1460
21:39:57.066;2.1370;2.1410
21:38:54.193;2.1280;2.1320
21:37:57.908;2.1250;2.1290
21:36:58.433;2.1150;2.1190
21:35:55.402;2.1100;2.1140
21:34:43.448;2.1100;2.1140
21:33:58.237;2.1010;2.1050
21:32:58.374;2.1090;2.1130
21:31:57.560;2.1060;2.1100
21:30:56.352;2.1070;2.1110
21:29:59.749;2.1110;2.1150
21:28:55.442;2.1120;2.1160
21:27:55.689;2.1190;2.1230
21:26:58.554;2.1200;2.1240
21:25:59.529;2.1250;2.1290
21:24:45.404;2.1220;2.1260
21:23:55.794;2.1180;2.1220
21:22:59.963;2.1170;2.1210
21:21:56.498;2.1140;2.1180
21:20:57.657;2.1100;2.1140
