Time;Bid;Ask
08:39:56.047;6.5310;6.6430
08:38:57.557;6.5320;6.6440
08:37:51.494;6.5440;6.6560
08:36:56.746;6.5570;6.6690
08:35:57.743;6.5620;6.6740
08:34:45.680;6.5600;6.6720
08:33:16.729;6.5630;6.6750
08:32:47.666;6.5630;6.6750
08:31:50.680;6.5620;6.6740
08:30:55.305;6.5690;6.6810
08:29:59.648;6.5710;6.6830
08:28:28.645;6.5740;6.6860
08:27:26.151;6.5740;6.6860
08:26:54.088;6.5730;6.6850
08:25:49.460;6.5800;6.6910
08:24:52.948;6.5790;6.6900
08:23:55.728;6.5800;6.6910
08:21:30.131;6.5810;6.6920
08:20:56.928;6.5790;6.6910
08:19:43.320;6.5800;6.6910
08:17:47.385;6.5800;6.6910
08:16:55.999;6.5770;6.6890
08:15:56.828;6.5780;6.6900
08:14:54.970;6.5750;6.6870
08:13:49.439;6.5760;6.6880
08:12:57.504;6.5740;6.6860
08:11:53.135;6.5790;6.6910
08:10:59.350;6.5780;6.6900
08:09:06.605;6.5750;6.6900
08:08:59.177;6.5750;6.6900
08:07:53.183;6.5750;6.6900
08:06:59.187;6.5760;6.6910
08:05:49.259;6.5810;6.6950
